﻿_id,Tên tỉnh,Ngân sách năm 2020 (triệu đồng),Nguồn tham khảo,Ghi chú
13,Khánh Hòa,n/a,https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-43-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-ngan-sach-dia-phuong-Khanh-Hoa-437003.aspx,""
14,Lâm Đồng,"3,508",https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-153-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-Lam-Dong-431358.aspx,Biểu 35
15,Sóc Trăng,"1,238",https://docs.google.com/viewerng/viewer?url=https://soctrang.gov.vn/SiteFolders/Root/4782/Cong+khai+NSach/2020/QD+88+UBND.PDF,"Trang 20, Bieu 51"
16,Đăk Nông,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Nghi-quyet-39-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-thu-chi-ngan-sach-dia-phuong-Dak-Nong-436690.aspx,""
17,Tuyên Quang,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Nghi-quyet-51-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-chi-ngan-sach-dia-phuong-Tuyen-Quang-431310.aspx,""
18,Điện Biên,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Quyet-dinh-1346-QD-UBND-2019-cong-bo-cong-khai-du-toan-ngan-sach-dia-phuong-Dien-Bien-2020-448897.aspx,""
19,Quảng Ninh,n/a,https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-222-2019-NQ-HDND-phan-bo-du-toan-chi-ngan-sach-cap-tinh-Quang-Ninh-441152.aspx,""
20,Lai Châu,n/a,https://thuvienphapluat.vn/van-ban/Tai-chinh-nha-nuoc/Quyet-dinh-31-QD-UBND-2020-cong-bo-cong-khai-du-toan-ngan-sach-dia-phuong-tinh-Lai-Chau-448891.aspx,""
21,Hà Nội,n/a,https://luatvietnam.vn/tai-chinh/quyet-dinh-7417-qd-ubnd-cong-bo-du-toan-ngan-sach-thanh-pho-ha-noi-nam-2020-179709-d2.html,""
22,Cao Bằng,n/a,https://sotaichinh.caobang.gov.vn/stc/1325/32748/81453/621694/Du-toan-NSDP-trinh-HDND/Du-toan-ngan-sach-2020-trinh-HDND.aspx,Biểu 38
23,Bắc Kạn,n/a,http://tnmt.backan.gov.vn/uploads/news/2019_12/nq.28.hdnd.07.12.2019.pdf,"Trang 23, Biểu 35"
24,Bến Tre,n/a,https://thuvienphapluat.vn/van-ban/tai-chinh-nha-nuoc/Nghi-quyet-65-NQ-HDND-2019-du-toan-thu-ngan-sach-nha-nuoc-tinh-Ben-Tre-437722.aspx,""
25,"","","",""
