﻿_id,Country,Year,Production type,Production quantity (tonnes),Source,URL
25,Myanmar ,2015,Total production,5310000,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
26,Myanmar ,2016,Total production,No data,"",""
27,Thailand,2013,Wild capture,1843747,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
28,Thailand,2013,Aquaculture ,1056844,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
29,Thailand,2013,Total production,2900591,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
30,Thailand,2014,Wild capture,1769546,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
31,Thailand,2014,Aquaculture ,897763,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
32,Thailand,2014,Total production,2667309,World Fishing and Aquaculture,"Thailand steps up enforcement to avoid EU import ban,  11 Feb 2016. http://www.worldfishing.net/news101/regional-focus/thailand-steps-up-enforcement-to-avoid-eu-import-ban"
33,Thailand,2015,Total production,2740000,World Fishing and Aquaculture,"Thailand steps up enforcement to avoid EU import ban,  11 Feb 2016. http://www.worldfishing.net/news101/regional-focus/thailand-steps-up-enforcement-to-avoid-eu-import-ban"
34,Thailand,2016,Total production,No data,"",""
35,Vietnam,2013,Wild capture,2803800,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
36,Vietnam,2013,Aquaculture ,3215900,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
37,Vietnam,2013,Total production,6019700,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
38,Vietnam,2014,Wild capture,2919200,ODM calculation based on Southeast Asian Fisheries Development Center data,http://www.seafdec.org/documents/49cm_wp06-3.pdf. Accessed 8 October 2017
39,Vietnam,2014,Aquaculture ,3413300,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
40,Vietnam,2014,Total production,6332500,Southeast Asian Fisheries Development Center,Southeast Asian state of fisheries and aquaculture (SEASONFIA) 2017. April 2017. https://www.seafood-tip.com/sourcing-intelligence/countries/myanmar/. Accessed 8 October 2017
41,Vietnam,2015,Wild capture,3049900,General Statistics Office of Vietnam,"Agriculture, forestry and fishing. https://www.gso.gov.vn/default_en.aspx?tabid=778. Accessed 8 October 2017"
42,Vietnam,2015,Aquaculture ,3532200,General Statistics Office of Vietnam,"Agriculture, forestry and fishing. https://www.gso.gov.vn/default_en.aspx?tabid=778. Accessed 8 October 2017"
43,Vietnam,2015,Total production,6582100,General Statistics Office of Vietnam,"Agriculture, forestry and fishing. https://www.gso.gov.vn/default_en.aspx?tabid=778. Accessed 8 October 2017"
44,Vietnam,2016,Wild capture,3070000,Vietnam Association of Seafood Exporters and Producers,Fishery profiles. http://mseafood.vasep.com.vn/685/onecontent/fishery-profile.htm. Accessed 8 October 2017
45,Vietnam,2016,Aquaculture ,3650000,Vietnam Association of Seafood Exporters and Producers,Fishery profiles. http://mseafood.vasep.com.vn/685/onecontent/fishery-profile.htm. Accessed 8 October 2017
46,Vietnam,2016,Total production,6730000,Vietnam Association of Seafood Exporters and Producers,Fishery profiles. http://mseafood.vasep.com.vn/685/onecontent/fishery-profile.htm. Accessed 8 October 2017
