﻿_id,NO.,Country,2018 – QUANTIY (MT),2018 – VALUE (MILLION BAHT),2019 – QUANTIY (MT),2019 – VALUE (MILLION BAHT),2019 (JAN-MAY) – QUANTIY (MT),2019 (JAN-MAY) – VALUE (MILLION BAHT),2020 (JAN-MAY) – QUANTIY (MT),2020 (JAN-MAY) – VALUE (MILLION BAHT),% change – QUANTIY,% change – VALUE
54,53,Ukraine,4985,79,5221,78,2423,37,5522,101,127.9,173
55,54,Sweden,8405,297,9946,351,4409,157,5435,190,23.3,21
56,55,Zimbabwe,11018,140,5118,63,48,1,5330,73,11004.20000000000072759576141834259033203125,7200
57,56,Germany,8976,318,9594,344,4421,157,4561,161,3.2,2.5
58,57,Poland,8425,182,6666,172,3661,97,4489,109,22.6,12.4
59,58,Gambia,7015,100,7156,103,5497,79,4454,64,-19,-19
60,59,Kuwait,9477,244,6912,173,3067,66,4427,121,44.3,83.3
61,60,Laos,49840,493,27651,261,13418,117,4340,52,-67.7,-55.6
62,61,Georgia,9269,147,7238,115,3760,59,4294,76,14.2,28.8
63,62,Mayotte,11374,384,10605,351,4438,146,4259,133,-4,-8.9
64,63,Reunion,4382,144,5528,169,2064,66,4245,131,105.7,98.5
65,64,Tanzania,30910,405,14885,192,7925,101,3890,52,-50.9,-48.5
66,65,Mexico,26382,355,2663,49,622,11,3593,54,477.7,390.9
67,66,New Caledonia,5661,163,7813,205,3141,86,3592,89,14.4,3.5
68,67,Vietnam,23158,433,9705,202,6148,119,2975,73,-51.6,-38.7
69,68,Syria,20240,279,7969,102,2979,39,2878,45,-3.4,15.4
70,69,Fiji,13886,183,8107,102,2059,26,2775,39,34.8,50
71,70,French Polynesia (Tahiti),5356,188,6893,221,2266,76,2543,79,12.2,3.9
72,71,Jordan,6204,94,6083,91,2601,39,2245,38,-13.7,-2.6
73,72,Zambia,1146,16,6613,85,3625,48,2080,26,-42.6,-45.8
74,73,Egypt,11446,185,10002,158,3807,62,1949,39,-48.8,-37.1
75,74,Czech Republic,5060,160,5061,166,1650,44,1927,64,16.8,45.5
76,75,Qatar,5057,97,3696,71,2000,38,1847,49,-7.7,28.9
77,76,Cambodia,7609,94,4896,65,2280,30,1719,24,-24.6,-20
78,77,Bahrain,2779,71,2132,52,1025,25,1418,38,38.3,52
79,78,Iran,9189,226,10856,244,6889,126,1374,51,-80.1,-59.5
80,79,Macao,3250,103,3187,105,1078,36,1293,40,19.9,11.1
81,80,Sierra Leone,14513,193,1233,24,431,10,1211,23,181,130
82,81,Denmark,4060,134,2840,88,1389,44,1066,38,-23.3,-13.6
83,82,Burkina Faso,47084,575,120,3,120,3,1040,15,766.7,400
84,83,Nigeria,6537,93,9656,132,2380,33,1029,15,-56.8,-54.5
85,84,Oman,9638,157,2820,49,1386,24,1003,22,-27.6,-8.3
86,85,Portugal,3431,64,6863,121,4453,71,886,33,-80.1,-53.5
87,86,Ireland,1421,54,1520,61,794,31,817,31,2.9,0
88,87,Lithuania,3471,49,1007,16,281,5,798,17,184,240
89,88,Jamaica,1122,45,1350,53,520,20,677,27,30.2,35
90,89,Mauritius,2098,34,2185,35,824,12,664,14,-19.4,16.7
91,90,Peru,14019,198,8192,109,2635,35,661,10,-74.9,-71.4
92,91,Finland,1914,56,1741,50,791,22,585,17,-26,-22.7
93,92,Martinique,972,31,916,29,526,16,572,20,8.7,25
94,93,Sao Tome and Principe,415,7,1361,19,52,1,558,9,973.1,800
95,94,Greece,614,16,924,23,375,9,548,14,46.1,55.6
96,95,Malta,733,22,879,25,450,13,472,14,4.9,7.7
97,96,French Guiana,697,26,786,31,252,10,405,15,60.7,50
98,97,Guatemala,125,2,975,13,50,1,400,5,700,400
99,98,Guam,865,32,688,26,277,10,385,14,39,40
100,99,Armenia,1110,16,872,12,206,3,373,6,81.1,100
101,100,India,696,26,924,34,362,14,352,13,-2.8,-7.1
102,101,Cyprus,542,15,740,20,390,11,343,12,-12.1,9.1
103,102,Maldives,699,14,525,11,229,5,323,6,41,20
104,103,Iceland,478,16,600,22,247,9,293,11,18.6,22.2
105,104,Guadeloupe,957,18,871,18,515,12,274,6,-46.8,-50
106,105,S. Korea,20699,258,721,12,317,5,261,5,-17.7,0
107,106,Netherld Antilles,248,7,559,21,260,9,260,10,0,11.1
108,107,Trinidad & Tobago,486,18,425,15,171,6,255,9,49.1,50
109,108,Austria,395,16,790,23,337,11,228,6,-32.3,-45.5
110,109,Myanmar,6323,96,2445,43,1147,19,209,4,-81.8,-78.9
111,110,Pakistan,100,1,668,10,408,6,208,4,-49,-33.3
112,111,Northern Mariana Islands,418,15,347,13,162,6,182,7,12.3,16.7
113,112,Hungary,639,12,74,2,24,1,182,5,658.3,400
114,113,Albania,1654,25,78,1,78,1,182,2,133.3,100
115,114,Rwanda,1768,23,728,9,156,2,130,2,-16.7,0
116,115,Djibouti,2808,37,0,0,0,0,120,3,0,0
117,116,Azerbaijan,25,0,52,1,52,1,104,2,100,100
118,117,Comoros,122,3,117,4,46,2,101,3,119.6,50
119,118,Ethiopia,275,8,25,1,0,0,97,2,0,0
120,119,Vanuatu,88,3,187,6,58,2,89,3,53.4,50
121,120,Suriname,189,7,170,6,64,2,86,3,34.4,50
122,121,Brazil,440,12,433,14,113,4,78,3,-31,-25
123,122,Sri Lanka,306,12,279,10,87,3,75,2,-13.8,-33.3
124,123,Colombia,256,9,242,9,59,2,73,3,23.7,50
125,124,Latvia,50,1,126,2,74,1,73,1,-1.4,0
126,125,Costa Rica,130,4,145,5,70,2,70,2,0,0
127,126,Curacao,144,2,121,2,72,1,50,1,-30.6,0
128,127,Sudan,452,6,280,4,150,2,50,1,-66.7,-50
129,128,"Palestinian Territory, Occupied",75,1,100,1,50,1,50,1,0,0
130,129,Estonia,3,0,5,0,2,0,49,1,2350,0
131,130,Mali,2049,26,550,9,500,8,48,2,-90.4,-75
132,131,Saint Martin (French Part),92,4,115,4,23,1,46,2,100,100
133,132,Bahamas,74,3,89,4,69,3,46,1,-33.3,-66.7
134,133,Palau,233,9,211,8,85,3,43,2,-49.4,-33.3
135,134,Mongolia,98,4,121,3,84,2,43,1,-48.8,-50
136,135,Chile,3429,48,1896,28,980,15,42,2,-95.7,-86.7
137,136,Cayman Islands,14,0,19,1,19,1,42,1,121.1,0
138,137,Namibia,750,12,155,3,105,2,26,0,-75.2,-100
139,138,Timor-Leste,50661,645,10090,125,9000,111,25,1,-99.7,-99.1
140,139,Madagascar,30777,405,8760,117,5615,70,25,1,-99.6,-98.6
141,140,Bulgaria,343,7,645,11,150,4,25,0,-83.3,-100
142,141,Republic Of Serbia,788,11,179,3,111,2,25,0,-77.5,-100
143,142,Aruba,49,2,73,3,50,2,24,1,-52,-50
144,143,Botswana,65,2,673,9,434,5,22,1,-94.9,-80
145,144,Dominican Republic,43,2,40,2,21,1,20,1,-4.8,0
146,145,Argentina,32,1,46,2,4,0,2,0,-50,0
147,146,Cook Islands,0,0,0,0,0,0,0,0,0,0
148,147,Micronesia,0,0,0,0,0,0,0,0,0,0
149,148,Uganda,0,0,265,3,265,3,0,0,-100,-100
150,149,Montenegro,575,7,0,0,0,0,0,0,0,0
151,150,Sintmaartin,73,2,0,0,0,0,0,0,0,0
152,151,Wallis And Futuna Islands,20,1,49,2,12,1,0,0,-100,-100
153,152,Macedonia,10,0,0,0,0,0,0,0,0,0
154,153,Western Samoa,1,0,0,0,0,0,0,0,0,0
155,154,American Samoa,0,0,39,1,20,1,0,0,-100,-100
156,155,Solomon Islands,0,0,25,0,0,0,0,0,0,0
157,156,Tonga,0,0,0,0,0,0,0,0,0,0
158,157,Bolivia,0,0,0,0,0,0,0,0,0,0
159,158,Panama,59,1,25,1,0,0,0,0,0,0
160,159,Burundi,0,0,0,0,0,0,0,0,0,0
161,160,Uruguay,0,0,0,0,0,0,0,0,0,0
162,161,Venezuela,1197,22,50,2,50,2,0,0,-100,-100
163,162,Barbados,0,0,2,0,0,0,0,0,0,0
164,163,Haiti,2002,26,0,0,0,0,0,0,0,0
165,164,Malawi,0,0,0,0,0,0,0,0,0,0
166,165,Chad,10250,122,0,0,0,0,0,0,0,0
167,166,Somalia,156,2,0,0,0,0,0,0,0,0
168,167,Liberia,285,4,74,3,74,3,0,0,-100,-100
169,168,Libya,3050,55,9086,149,8493,139,0,0,-100,-100
170,169,Guinea-Bissau,1056,15,1770,24,644,9,0,0,-100,-100
171,170,Belarus,1570,20,0,0,0,0,0,0,0,0
172,171,Kyrgyzstan,0,0,200,3,200,3,0,0,-100,-100
173,172,Croatia,2414,32,373,5,373,5,0,0,-100,-100
174,173,Uzbekistan,2350,30,829,10,829,10,0,0,-100,-100
175,174,Romania,22,0,0,0,0,0,0,0,0,0
176,175,Slovenia,0,0,0,0,0,0,0,0,0,0
177,176,Slovak,0,0,0,0,0,0,0,0,0,0
178,177,Nepal,1,0,7,0,1,0,0,0,-100,0
179,178,Bangladesh,75886,958,88,3,66,2,0,0,-100,-100
