﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
69,Armenia,3168.95,3311.76,AMD,6.62,6.83,5.58-9.3,4.51
70,Spain,10.21,10.67,€,11.07,11.84,6.66-17.77,4.51
71,Kazakhstan,2120.48,2215.58,₸,5.62,5.36,4.37-7.28,4.48
72,Albania,817.37,853.81,Lek,7.32,7.61,6-10.69,4.46
73,Luxembourg,17,17.75,€,18.43,19.71,11.09-33.29,4.41
74,Denmark,88.23,92.11,kr,12.8,13.71,7.45-22.33,4.4
75,Bahamas,8.2,8.55,$,8.2,8.55,6-11.02,4.27
76,Nigeria,1384.81,1439.93,₦,3.82,3.73,1.54-6.46,3.98
77,Bangladesh,539.66,560.81,৳,6.35,6.59,5.29-7.65,3.92
78,State of Palestine,50.71,52.65,₪,14.8,14.99,9.96-18.5,3.83
79,Ireland,8.86,9.19,€,9.61,10.21,5-15.54,3.72
80,Guam,12.05,12.48,$,12.05,12.48,9.68-15.43,3.57
81,Ukraine,139.01,143.68,₴,5.68,5.34,4.1-7.05,3.36
82,Serbia,736.8,761.43,Дин,6.8,7.19,5.18-8.88,3.34
83,France,16.19,16.73,€,17.55,18.56,9.99-31.09,3.34
84,Estonia,8.34,8.6,€,9.04,9.55,4.43-13.32,3.12
85,Tunisia,24.81,25.57,DT,8.73,8.91,6.97-10.45,3.06
86,Israel,65.98,67.99,₪,19.26,19.36,11.38-28.24,3.05
87,Somalia,3.94,4.06,$,3.94,4.06,3-8.99,3.05
88,Russian Federation,449.55,463.15,руб,7.07,6.55,4.25-8.99,3.03
89,Malaysia,27.11,27.93,RM,6.55,6.42,2.73-11.49,3.02
90,Guatemala,70.6,72.69,Q,9.25,9.44,3.77-11.46,2.96
91,Hungary,2374.3,2442.67,Ft,7.67,7.76,5.4-11.11,2.88
92,Iraq,13166.27,13544.96,IQD,11.03,11.42,9.06-13.49,2.88
93,South Africa,96.98,99.71,R,6.52,5.71,3.95-8.58,2.82
94,Philippines,290.91,299.03,₱,5.76,5.91,3.95-8.69,2.79
95,Lithuania,6.7,6.88,€,7.26,7.63,4.43-9.99,2.69
96,Germany,10.51,10.78,€,11.39,11.95,8.33-19.97,2.57
97,Bosnia and Herzegovina,13.69,14.04,KM,7.59,7.96,5.67-10.19,2.56
98,Suriname,68.21,69.89,SRD,9.15,9.37,5.36-11.82,2.46
99,Turkey,59.58,61.02,TL,9.86,8.95,6.9-11.73,2.42
100,Kenya,465.73,476.93,KSh,4.63,4.45,3.26-6.55,2.4
101,Sweden,144.75,148.19,kr,14.9,15.61,8.42-26.32,2.38
102,Norway,251.08,256.95,kr,27.15,26.35,10.25-36.93,2.34
103,Honduras,7.01,7.17,$,7.01,7.17,3.84-10.47,2.28
104,Mongolia,11617.21,11881.53,₮,4.22,4.23,3.02-5.36,2.28
105,Malta,13.26,13.56,€,14.38,15.06,8.86-22.2,2.26
106,Japan,2230.95,2281.21,¥,20.33,21.3,10.91-42,2.25
107,"China, Hong Kong Special Administrative Region",135.71,138.76,HK$,17.48,17.9,9.68-32.25,2.25
108,Viet Nam,226546,231499.72,₫,9.75,10.01,4.32-14.29,2.19
109,Republic of Moldova,91.78,93.76,L,5.27,5.34,3.42-6.83,2.16
110,Indonesia,116882.74,119386.61,Rp,8.54,8.14,5.45-11.93,2.14
111,Nepal,542.06,553.58,N₨,4.72,4.56,1.81-8.25,2.13
112,United Arab Emirates,37.13,37.9,AED,10.12,10.32,5.71-21.78,2.07
113,United Kingdom of Great Britain and Northern Ireland,7.35,7.5,£,9.57,9.26,4.94-15.23,2.04
114,Netherlands,14.33,14.62,€,15.54,16.23,9.99-20.15,2.02
115,Italy,15.04,15.34,€,16.31,17.04,11.09-24.43,1.99
116,Romania,29.8,30.36,lei,6.78,6.97,4.12-10.32,1.88
117,Paraguay,35313.02,35894.45,Gs,5.41,5.42,3.02-6.19,1.65
118,Jordan,8.21,8.33,JOD,11.59,11.75,7.05-16.93,1.46
119,Canada,14.43,14.64,C$,10.9,10.63,5.38-18.17,1.46
120,Saudi Arabia,38.65,39.15,﷼,10.31,10.43,5.6-13.32,1.29
121,Pakistan,592.31,598.73,Rs.,3.84,3.73,2.49-4.98,1.08
122,Poland,33.64,33.91,zł,8.59,8.44,4.98-12.46,0.8
123,Czechia,237.11,238.89,Kč,10.33,9.81,6.17-14.79,0.75
124,Switzerland,48.87,49.23,Fr.,49.8,51.15,25.97-83.11,0.74
125,Ethiopia,9.56,9.63,$,9.56,9.63,6-11.99,0.73
126,Iceland,3091,3113.5,kr,24.37,22.91,13.98-36.07,0.73
127,Morocco,80.31,80.87,MAD,8.27,8.27,6.64-10.21,0.7
128,Bahrain,3.26,3.28,BHD,8.65,8.73,5.49-11.93,0.61
129,Azerbaijan,11.44,11.49,man,6.74,6.75,5.86-8.22,0.44
130,Thailand,328.49,329.81,฿,10.53,10.36,5.03-18.85,0.4
131,Chile,6291.37,6311.5,CL$,7.96,7.78,5.56-10.08,0.32
132,Lesotho,106.34,106.66,R,7.14,6.11,4.01-8.58,0.3
133,Libya,30.34,30.42,LD,21.54,21.47,11.24-25.42,0.26
134,Malawi,3716.69,3724.99,MK,5.08,5.09,4.1-5.47,0.22
135,Mauritius,586.44,587.51,Rs,15.73,14.73,6.26-30.07,0.18
136,Curacao,22.21,22.24,NAf,12.41,12.39,10.45-15.59,0.14
137,Seychelles,205.76,206,₨,15.05,11.71,5.69-17.06,0.12
138,Greece,8.85,8.86,€,9.6,9.83,6.66-13.32,0.11
139,Aland Islands,13.33,13.34,€,14.45,14.79,13.32-16.64,0.08
140,South Sudan,23.23,23.24,$,23.23,23.24,20-26.46,0.04
141,Chad,4998.39,4999.99,CFA,8.26,8.47,8.47-8.47,0.03
142,Greenland,119.98,120,kr,17.41,17.86,5.95-29.78,0.02
143,Fiji,17.99,17.99,FJ$,8.2,8.11,6.77-13.27,0
144,United States Virgin Islands,11.82,11.82,$,11.82,11.82,7.72-26.46,0
145,Angola,10.85,10.85,$,10.85,10.85,9.68-12.02,0
146,Nicaragua,7.36,7.36,$,7.36,7.36,6-8.82,0
147,Eritrea,11,11,$,11,11,10.01-11.99,0
148,Benin,4250.6,4250,CFA,7.03,7.19,5.93-8.47,-0.01
149,Faroe Islands,58.34,58.33,kr,8.47,8.69,5.2-11.9,-0.02
150,"Bonaire, Sint Eustatius and Saba",18.51,18.5,$,18.51,18.5,17.99-18.98,-0.05
151,Congo,29.01,28.99,$,29.01,28.99,22.99-35.01,-0.07
152,Cuba,11.23,11.22,$,11.23,11.22,4.41-17.99,-0.09
153,Gibraltar,11.02,11,£,14.35,13.58,11.11-18.52,-0.18
154,Isle of Man,8.68,8.66,£,11.31,10.69,6.17-16.05,-0.23
155,Bhutan,300.77,300,₹,4.21,3.97,3.31-4.63,-0.26
156,Liechtenstein,23.05,22.99,Fr.,23.48,23.9,14.55-33.25,-0.26
157,Mali,7.05,7.03,$,7.05,7.03,3.99-10.08,-0.28
158,Portugal,9.39,9.35,€,10.18,10.36,5.56-16.64,-0.43
159,Austria,16.37,16.29,€,17.75,18.1,9.99-26.63,-0.49
160,United Republic of Tanzania,9863.45,9800,TSh,4.27,4.25,2.6-10.87,-0.64
161,Cyprus,8.85,8.77,€,9.6,9.74,6.66-15.54,-0.9
162,Egypt,142.59,140.99,EG£,9.09,8.91,6.48-11.99,-1.12
163,Dominican Republic,353.43,349.06,RD$,6.61,6.26,3.24-9.9,-1.24
164,Afghanistan,388.95,383.76,AFN,5.03,5,4.17-5.49,-1.33
165,Jamaica,726.72,707.68,J$,5.19,4.89,2.43-8.99,-2.62
166,Togo,3837.35,3736.41,CFA,6.34,6.33,3.9-7.61,-2.63
167,Namibia,81.98,79.61,R,5.51,4.56,3.33-6.59,-2.89
168,Zimbabwe,10.08,9.5,$,10.08,9.5,4.96-16.01,-5.75
169,Grenada,36.73,34.61,EC$,13.6,12.81,8.16-24.25,-5.77
170,Ecuador,6.16,5.8,$,6.16,5.8,2.76-10.01,-5.84
171,"Taiwan, Province of China",610.33,572.08,NT$,20.33,19.07,8.66-33.36,-6.27
172,Mauritania,2367.04,2199.99,UM,6.17,6.17,5.6-6.72,-7.06
173,Cameroon,3548.73,3250.01,CFA,5.87,5.49,4.23-8.47,-8.42
174,Zambia,58.48,52.8,R,3.98,3.02,1.43-4.72,-9.71
