﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,map_id
31,13,Preah Vihear,1302,Chhaeb,130202,Chhaeb Pir,13020201,Kunakpheap Muoy,1301,Preah Vihear,13010202,Kunkpheap,hp31
32,13,Preah Vihear,1302,Chhaeb,130207,Kampong Sralau Muoy,13020701,Kampong Sralau,1301,Preah Vihear,13010201,Kampong Sralau,hp32
33,15,Pursat,1506,Veal Vaeng,150602,Krapeu Pi,15060202,Krapeu Pi Kraom,1502,Sampov Meas,15022202,Krapeu Pi,hp33
34,10,Kratie,1004,Sambour,100410,Voadthonak,10041001,Anlong Preah Kou,1002,Kratie,10021001,Voadthonak,hp34
35,10,Kratie,1004,Sambour,100404,Kaoh Khnaer,10040403,Kaoh Daqmbang,1002,Kratie,10021101,Boeng Char,hp35
36,1,Banteay Meanchey,102,Mongkol Borei,10203,Chamnaom,1020311,Khchas,101,Mongkol Borei,1011201,Say Samoan,hp36
37,1,Banteay Meanchey,105,Ou Chrov,10509,Ou Beichoan,1050913,Seila Khmaer,102,Ou Chrov,1020902,Seila Khmaer,hp37
38,1,Banteay Meanchey,108,Svay Chek,10804,Svay Chek,1080410,Khvav Lech,104,Preah Net Preah,1040901,Khvav Lech,hp38
39,1,Banteay Meanchey,104,Preah Netr Preah,10407,Bos Sbov,1040711,Bantoat Baoh,103,Preah Netr Preah,1031401,Pring Koang,hp39
40,21,Takeo,2103,Bourei Cholsar,210301,Bourei Cholsar,21030101,Angk Krouch,2104,Kirivong,21041401,Angk Krouch,hp40
41,21,Takeo,2109,Tram Kak,210907,Trapeang Kranhung,21090706,Prey Kdouch,2101,Ang Rokar,21010901,Bos Phorng,hp41
42,18,Sihaknouk Vill,1802,Prey Nup,180209,Sameaki,0,Praek Kranh,1801,Sihaknouk Vill,18010301,Praek Kranh,hp42
43,19,Stung Treng,1901,Sesan,190102,Kbal Romeas,19010201,Kbal Romeas,1901,Stung Treng,19010801,Kbal Romeas,hp43
44,19,Stung Treng,1901,Sesan,190102,Kbal Romeas,19010204,Chrab,1901,Stung Treng,19010803,Chrab,hp44
45,19,Stung Treng,1901,Sesan,190107,Ta Lat,19010701,Svay Rieng,1901,Stung Treng,19010802,Svay Rieng,hp45
46,4,Kampong Chhnang,408,Tuek Phos,40804,Kbal Tuek,4080401,Krasang Doh Laeung,401,Kampong Chhnang,4011201,Krasang Doh Laeung,hp46
47,4,Kampong Chhnang,401,Boribour,40108,Pech Changvar,4010803,Lvea,403,Boribo,4030301,Pech Changvar,hp47
48,13,Preah Vihear,1303,Choam ksant,130306,Kantout,13030601,Kantout,1301,Preah Vihear,13011201,Kantout,hp48
49,13,Preah Vihear,1301,Chey Saen,130106,Putrea,13010601,Putrea,1301,Preah Vihear,13010301,Putrea,hp49
50,13,Preah Vihear,1303,Choam Ksant,130303,Pring Thum,13030301,Kralor Peas,1301,Preah Vihear,13011101,Pring Thum,hp50
51,13,Preah Vihear,1305,Rovieng,130509,Reaksa,13050901,Donma,1301,Preah Vihear,13010501,Donma,hp51
52,13,Preah Vihear,1307,Tbaeng Mean Chey,130706,Preah Khleang,13070602,Krang Doung,1301,Preah Vihear,13011302,Preah Khleang,hp52
53,13,Preah Vihear,1307,Tbaeng Mean Chey,130705,Pror me,13070502,Pror me,1301,Preah Vihear,13011303,Pou,hp53
54,13,Preah Vihear,1305,Rovieng,130508,Riep Roy,13050802,Srae,1301,Preah Vihear,13010701,Riep Roy,hp54
55,13,Preah Vihear,1305,Rovieng,130510,Rum Daoh,13051001,Thnal Koang,1301,Preah Vihear,13010601,Rum Daoh,hp55
56,13,Preah Vihear,1305,Rovieng,130511,Romtom,13051106,Svay Damnak Thmei,1301,Preah Vihear,13010602,Svay Damnak,hp56
57,13,Preah Vihear,1306,SangKom Thmei,130605,Ronak Se,13060501,Ta Seng Kandal,1301,Preah Vihear,13010801,Ronak Se,hp57
58,13,Preah Vihear,1306,SangKom Thmei,130604,Sdao,13060401,Ta Boss,1301,Preah Vihear,13010802,Sdao,hp58
59,13,Preah Vihear,1304,Kuleaen,130405,Phnom Tbaeng Pir,13040501,Chhuk,1301,Preah Vihear,13011001,Tbaeng Pir,hp59
60,13,Preah Vihear,1304,Kuleaen,130406,Srayang,13040602,Srayang Tboung,1301,Preah Vihear,13010901,Srayang,hp60
61,13,Preah Vihear,1303,Choam Ksant,130306,Kantout,0,Kor Mouy,1301,Preah Vihear,13011202,Prasat,hp61
62,9,Koh Kong,907,Thmor Bang,90704,Russei Chrum,9070401,Russei Chrum,901,Smach Mean Chey,,Russei Chrum,hp62
63,16,Ratanak Kiri,1609,Veun Sai,160903,Hat Pak,16090301,Hat Pak,1601,Rattanakiri,,Hat Pak,hp63
64,16,Ratanak Kiri,1601,Andoung Meas,160104,Ta Lav,16010403,Ta Lav,1601,Rattanakiri,,Ta Lav,hp64
65,16,Ratanak Kiri,1603,Bar Kaev,160304,Lung Khung,16030401,Lung Khung,1601,Rattanakiri,,Lung Khung,hp65
66,16,Ratanak Kiri,1601,Andoung Meas,160103,Nhang,16010313,Ket,1601,Rattanakiri,,Nhang,hp66
67,16,Ratanak Kiri,1604,Koun Mon,160401,Serei Monkol,16040102,Srae Pok Touch,1601,Rattanakiri,,Serei Monkol,hp67
68,1,Banteay Meanchey,107,Thma Puok,10701,Banteay Chhmar,1070113,Prasat Tbaeng,103,Thma Puok,1040501,Prasat Tbaeng,hp68
69,1,Banteay Meanchey,105,Ou Chrov,10504,Nimit,1050415,Reaksmei Sereipheap,102,Ou Chrov,1020701,Anlong Svay,hp69
70,1,Banteay Meanchey,105,Ou Chrov,10505,Samrong,1050510,Kandal,102,Ou Chrov,1020801,Samrong,hp70
71,1,Banteay Meanchey,104,Preah Netr Preah,10408,Tuek Chour,1040804,Kouk Kei,103,Preah Netr Preah,1030601,Kouk Kei,hp71
72,1,Banteay Meanchey,103,Phnom Srok,10302,Paoy Char,0,Koun Khlaeng,103,Preah Netr Preah,1031001,Koun Khlaeng,hp72
73,22,Oddor Meanchey,2204,Samrong,220403,Kriel,22040316,Ou Pok,2201,Samrong,22011201,OU Pok,hp73
74,22,Oddor Meanchey,2202,Banteay Ampil,220203,Kouk Khpos,22020306,Thnal,2201,Samrong,22020801,Chhouk,hp74
75,10,Kratie,1002,Kratie,100202,Chang Krang,10020401,Kasang,1002,Kratie,10020401,Chang Krang,hp75
76,10,Kratie,1004,Sambour,100405,Ou Krieng,10040501,Koh Khnhae,1002,Kratie,10021201,Koh Khnhae,hp76
77,1,Banteay Meanchey,105,Ou Chrov,10501,Changha,1050103,Ta Phaok,102,Ou Chrov,1020802,Changha,hp77
78,1,Banteay Meanchey,104,Preah Netr Preah,10407,Bos Sbov,1040713,Khchas,103,Preah Netr Preah,1031402,Khchas,hp78
79,17,Siem Reap,1714,Varin,171403,Srae Nouy,17140306,Voat,1702,Siem Reap,17021101,Srae Nouy,hp79
80,17,Siem Reap,1713,Svay Leu,171302,Kantuot,0,Skun,1702,Siem Reap,17021301,Skun,hp80
81,17,Siem Reap,1709,Prasat Bakong,170904,Kampong Phluk,17090403,Dei Kraham,1702,Siem Reap,17021601,Kampong Phluk,hp81
82,17,Siem Reap,1702,Angkor Thum,170201,Chob Ta Trav,17020104,Toap Svay,1702,Siem Reap,17021001,Chob Ta Trav,hp82
83,17,Siem Reap,1701,Angkor Chum,170106,Srae Khvav,17010603,Srae Khvav,1704,Angkor Chum,17041201,Srae Khvav,hp83
84,10,Kratie,1004,Sambuor,100403,Kbal Damrei,10040303,Ou Ta Noeng,1002,Kratie,10021202,Kbal Damrei,hp84
85,10,Kratie,1004,Sambuor,100409,Srae Chis,10040905,Srae Chis,1002,Kratie,10021701,Srae Chis,hp85
86,10,Kratie,1002,Kratie,100215,Thmei,0,Chres,1002,Kratie,10020501,105,hp86
87,2,Battam Bang,209,Sam lot,20905,Mean Chey,2090506,Boeng Run,204,Battam bang,2042001,Boeng Run,hp87
88,2,Battam Bang,209,Sam lot,0,"",0,Kampong Tuk,204,Battam bang,2042101,Kampong Tuk,hp88
89,2,Battam Bang,0,"",0,"",0,"",204,Battam bang,2041701,Badak,hp89
