﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
28,Tanintharyi,Bokpyin,MMR006010,Demography,Population density,Total,Number per square kilometer,,,,,7.17999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
29,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,<5 yr Total,In thousand,5.19000000000000039079850466805510222911834716796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
30,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Urban,In thousand,10.0600000000000004973799150320701301097869873046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,0-14 yr Total,In thousand,15.75,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
32,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Male,In thousand,22.019999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,15-49 yr Total,In thousand,22.42999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Female,In thousand,22.620000000000000994759830064140260219573974609375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Rural,In thousand,34.590000000000003410605131648480892181396484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Total,In thousand,44.64999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,<5 yr Total,In thousand,,,,,5.9900000000000002131628207280300557613372802734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
38,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Urban,In thousand,,,,,7.0800000000000000710542735760100185871124267578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
39,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,0-14 yr Total,In thousand,,,,,16.559999999999998721023075631819665431976318359375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
40,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,15-49 yr Total,In thousand,,,,,22.60000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Male,In thousand,,,,,23.219999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Female,In thousand,,,,,23.370000000000000994759830064140260219573974609375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Rural,In thousand,,,,,39.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Total,In thousand,,,,,46.5799999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Urban,In thousand,,,,,,,,,,,10.4399999999999995026200849679298698902130126953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Female,In thousand,,,,,,,,,,,38.00999999999999801048033987171947956085205078125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Male,In thousand,,,,,,,,,,,43.71000000000000085265128291212022304534912109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Rural,In thousand,,,,,,,,,,,71.280000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Tanintharyi,Bokpyin,MMR006010,Demography,Population size,Total,In thousand,,,,,,,,,,,81.719999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Tanintharyi,Bokpyin,MMR006010,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,17.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Tanintharyi,Bokpyin,MMR006010,Demography,Sex ratio,Total,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
52,Tanintharyi,Bokpyin,MMR006010,Demography,Sex ratio,Total,Percent,,,,,99,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
53,Tanintharyi,Bokpyin,MMR006010,Demography,Sex ratio,Total,Percent,,,,,,,,,,,115,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Tanintharyi,Bokpyin,MMR006010,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,12.800000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,88.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,89.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,91.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,91.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,92.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,93.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,93.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,94.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Tanintharyi,Bokpyin,MMR006010,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,96.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Tanintharyi,Bokpyin,MMR006010,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
65,Tanintharyi,Bokpyin,MMR006010,Education,High schools,Total,Number,,,3,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
66,Tanintharyi,Bokpyin,MMR006010,Education,High schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
67,Tanintharyi,Bokpyin,MMR006010,Education,High schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
68,Tanintharyi,Bokpyin,MMR006010,Education,High schools,Total,Number,,,,,,,,,3,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
69,Tanintharyi,Bokpyin,MMR006010,Education,High schools,Total,Number,,,,,,,,,,3,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
70,Tanintharyi,Bokpyin,MMR006010,Education,Middle schools,Total,Number,2,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
71,Tanintharyi,Bokpyin,MMR006010,Education,Middle schools,Total,Number,,,2,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
72,Tanintharyi,Bokpyin,MMR006010,Education,Middle schools,Total,Number,,,,,2,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
73,Tanintharyi,Bokpyin,MMR006010,Education,Middle schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
74,Tanintharyi,Bokpyin,MMR006010,Education,Middle schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
75,Tanintharyi,Bokpyin,MMR006010,Education,Middle schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
76,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Novice,Number,,,,8,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
77,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Female,Number,,,,171,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
78,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Male,Number,,,,188,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
79,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Total,Number,,,,367,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
80,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Novice,Number,,,,,,8,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
81,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Female,Number,,,,,,171,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
82,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Male,Number,,,,,,188,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
83,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Total,Number,,,,,,367,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
84,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Novice,Number,,,,,,,,8,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
85,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Female,Number,,,,,,,,170,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
86,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Male,Number,,,,,,,,188,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
87,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Total,Number,,,,,,,,366,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
88,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Novice,Number,,8,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
89,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Female,Number,,171,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
90,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Male,Number,,188,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
91,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Middle),Total,Number,,367,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
92,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Novice,Number,,,,9,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
93,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Male,Number,,,,154,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
94,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Female,Number,,,,180,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
95,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Total,Number,,,,343,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
96,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Novice,Number,,,,,,9,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
97,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Male,Number,,,,,,154,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
98,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Female,Number,,,,,,180,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
99,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Total,Number,,,,,,343,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
100,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,10,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
101,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,14,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
102,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,143,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
103,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,202,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
104,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,369,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
105,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Novice,Number,,13,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
106,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Male,Number,,164,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
107,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Female,Number,,175,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
108,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Total,Number,,352,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
109,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
110,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,156,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
111,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,196,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
112,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,354,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
113,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Novice,Number,,,,10,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
114,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Female,Number,,,,78,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
115,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Male,Number,,,,99,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
116,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Total,Number,,,,187,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
117,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Novice,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
118,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Female,Number,,,,,,105,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
119,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Male,Number,,,,,,115,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
120,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Total,Number,,,,,,223,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
121,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Novice,Number,,,,,,,,3,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
122,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Female,Number,,,,,,,,128,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
123,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Male,Number,,,,,,,,139,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
124,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Total,Number,,,,,,,,270,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
125,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Novice,Number,,4,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
126,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Female,Number,,78,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
127,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Male,Number,,106,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
128,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Total,Number,,188,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
129,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,3,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
130,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,152,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
131,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,179,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
132,Tanintharyi,Bokpyin,MMR006010,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,334,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
133,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Middle),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
134,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Middle),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
135,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Middle),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
136,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Middle),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
137,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
138,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Post Primary),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
139,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Post Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
140,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
141,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Post Primary),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
142,Tanintharyi,Bokpyin,MMR006010,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
