﻿_id,map_id,name,acronym_ministry,acronym_edc,rate_voltage_kv,transformer,capacity_mva,year,province,district,commune,reference,last_update,language
14,14,អនុស្ថានីយ៍ពោធិ៍សាត់,PST SS,GS_PST,២៣០;២២,2018-09-01T00:00:00,25,2012,ពោធិ៍សាត់,ក្រុងពាធិ៍សាត់,រលាប,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
15,15,អនុស្ថានីយ៍បាត់ដំបង,BTB SS,GS_BTB,២៣០;១១៥;២២,2018-09-01T00:00:00,90,2012,បាត់ដំបង,ក្រុងបាត់ដំបង,អូរចារ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
16,16,អនុស្ថានីយ៍ប៉ៃលិន,PAILIN SS,GS_PL,115,,"",,ប៉ៃលិន,ក្រុងប៉ៃលិន,អូរតាវ៉ៅ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
17,17,អនុស្ថានីយ៍បន្ទាយមានជ័យ,BTM SS,GS_BMC,115,,"",,បន្ទាយមានជ័យ,ក្រុងសិរីសោភ័ណ,ព្រះពន្លា,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
18,18,អនុស្ថានីយ៍ឧត្តរមានជ័យ,ODDAR MEAN CHEY SS,GS_OMC,115,,"",,ឧត្តរមានជ័យ,ក្រុងសំរោង,សំរោង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
19,19,អនុស្ថានីយ៍សៀមរាប,SR SS,GS_SRP,១១៥;២២,2018-09-01T00:00:00,50,2007,សៀមរាប,ពួក,ខ្នាត,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
20,20,អនុស្ថានីយ៍កំពង់ធំ,KGT SS,GS_KGT,230,,"",,កំពង់ធំ,ក្រុងស្ទឹងសែន,កំពង់ធំ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
21,21,អនុស្ថានីយ៍កំពង់ចាម,KCH SS,GS_KCH,230,,"",,កំពង់ចាម,ក្រុងកំពង់ចាម,កំពង់ចាម,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
22,22,អនុស្ថានីយ៍ក្រចេះ,KTE SS,GS_KTE,"",,"",,ក្រចេះ,ក្រុងក្រចេះ,ក្រចេះ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
23,23,អនុស្ថានីយ៍ស្នួល,SNL SS,"","",,"",,ក្រចេះ,ស្នួល,ឃ្សឹម,Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
24,24,អនុស្ថានីយ៍ស្ទឹងត្រែង,STR SS,GS_STR,230,,"",,ស្ទឹងត្រែង,សេសាន,កំភុន,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
25,25,អនុស្ថានីយ៍រតនៈគីរី,RTK SS,GS_RTK,230,,"",,រតនៈគីរី,ក្រុងបានលុង,ឡាបានសៀក,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
26,26,អនុស្ថានីយ៍មណ្ឌលគីរី,MONDOL KIRI SS,GS_MK,230,,"",,មណ្ឌលគីរី,ក្រុងសែនមនោរម្យ,រមនា,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
27,27,អនុស្ថានីយ៍ស្ទឹងហាវ,STH SS,GS_STH,២៣០;១១៥,2018-09-01T00:00:00,50,2013,ព្រះសីហនុ,ស្ទឹងហាវ,អូរត្រេះ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
28,28,អនុស្ថានីយ៍អូរសោម,O SOM SS,GS_OSM,២៣០;១១៥;២២,2018-09-01T00:00:00,150,2013,ពោធិ៍សាត់,វាលវែង,អូរសោម,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
29,29,អនុស្ថានីយ៍វាលរិញ,VLR SS,"","",,"",,ព្រះសីហនុ,ព្រៃនប់,វាលរិញ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-04T00:00:00,Khmer
30,30,អនុស្ថានីយ៍ GS_PPS,"",GS_PPS,115,,"",,ក្រចេះ,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
31,31,អនុស្ថានីយ៍ GS_PVH,"",GS_PVH,115,,"",,ព្រះវិហារ,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
32,32,អនុស្ថានីយ៍ GS_E-SRP,"",GS_E-SRP,230,,"",,សៀមរាប,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
33,33,អនុស្ថានីយ៍​ GS_IEB,"",GS_IEB,115,,"",,បន្ទាយមានជ័យ,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
34,34,អនុស្ថានីយ៍ GS_KKC,"",GS_KKC,230,,"",,កោះកុង,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
35,35,អនុស្ថានីយ៍ GS_KKG,"",GS_KKG,230,,"",,កោះកុង,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
36,36,អនុស្ថានីយ៍ GS1,"",GS1,១១៥;២២;១៥,2018-09-01T00:00:00,50,1999,ភ្នំពេញ,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
37,37,អនុស្ថានីយ៍ GS_SG,"",GS_SG,230,,"",,កំពង់ចាម,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
38,38,អនុស្ថានីយ៍ GS_BTK,"",GS_BTK,230,,"",,កោះកុង,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
39,39,អនុស្ថានីយ៍ GS_CHLU,"",GS_CHLU,230,,"",,កោះកុង,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
40,40,អនុស្ថានីយ៍ GS_KCC,"",GS_KCC,115,,"",,កំពត,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
41,41,អនុស្ថានីយ៍ GS_SAT,"",GS_SAT,230,,"",,ព្រៃវែង,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
42,42,អនុស្ថានីយ៍ GS2,"",GS2,១១៥;២២;១៥,2018-09-01T00:00:00,50,1999,ភ្្នំពេញ,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
43,43,អនុស្ថានីយ៍ GIS_HSP,"",GIS_HSP,115,,"",,ភ្នំពេញ,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
44,44,អនុស្ថានីយ៍បាត់ដំបង,"",GS_BTB,១១៥;២២,2018-09-01T00:00:00,25,2007,បាត់ដំបង,"","",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
45,45,អនុស្ថានីយ៍ឈូក,"",GS_Chh,២៣០;១១៥,2018-09-01T00:00:00,100,2014,កំពត,បន្ទាយមាស,ទូកមាសខាងលិច,EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-04T00:00:00,Khmer
