﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
23,0101000020887F000040D6C52D61AA154190976EE22BC23441,PST-15040704-No Pipe,Pursat,Phnum Kravanh,Samraong,Ta Deh,1,1,ALC,New System,369,1,39829,108,2699,0,0,6,0.5,12.3030815,103.6663132
24,0101000020887F000090D409E8EFAB1441204A7BF30E1D3341,KK-9070501-No Pipe,Koh Kong,Thma Bang,Chi Phat,Chi Phat,2,4,NOC,New System,579,1,73554,127,2700,0,0,8,0.7,11.3277035,103.5218353
25,0101000020887F000080832F8C48071C41182653E5E7DA3441,KPCh-4040606-No Pipe,Kampong Chhnang,Baribour,Kampong Preah Kokir,Kaoh Ruessei,2,3,NOC,New System,428,1,52810,123,2707,0,0,7,0.7,12.3633375,104.6248627
26,0101000020887F0000A89BC460ED942441B8490C02A33E3741,STG-19010704-No Pipe,Stung Treng,Sesan,Ta Lat,Ta Lat,1,1,NOC,New System,161,1,31608,196,2718,0,0,7,0.7,13.7744169,106.6134109
27,0101000020887F0000E8B7AFA356FD21417893187469D93441,KRT-10030106-No Pipe,Kracheh,Prek Prasab,Chambak,Stueng Thum,1,1,ALC,New System,418,1,45516,109,2719,0,0,7,0.7,12.3588934,105.8230896
28,0101000020887F0000C0DCB5C430B31C41D0CCCC0C1EF13341,KPS-5050704-No Pipe,Kampong Speu,Odongk,Preah Srae,Chhuk Sa,1,3,LC,New System,269,1,51708,192,2721,0,0,8,0.5,11.8222227,104.7266159
29,0101000020887F000060C3D36B29021F413811360C61A43241,KDL-8040111-No Pipe,Kandal,Kaoh Thum,Chheu Kmau,Tuol Svay,1,1,LC,Extension System,180,1,15273,85,2734,0,0,7,0.7,11.0519905,105.0736313
30,0101000020887F0000904AEA4425C51B4170B515CB74E03441,KPCh-4010501-No Pipe,Kampong Chhnang,Baribour,Kampong Preah Kokir,Preaek Spean,1,2,NOC,New System,252,1,39860,158,2749,0,0,6,0.5,12.3761301,104.585907
31,0101000020887F000080855A13D1ED1E41D044D800DE9C3241,KDL-8041201-No Pipe,Kandal,Kaoh Thum,Sampov Pun,Kbal Kaoh Tiev,1,1,LC,Extension System,116,1,21743,187,2749,0,0,8,0.7,11.0346012,105.0617065
32,0101000020887F0000703D0AB7F0D524411061C303E45F3741,RTK-16090301-No Pipe,Ratanak Kiri,Veun Sai,Hat Pak,Hat Pak,1,1,NOC,New System,236,1,36567,155,2749,0,0,7,0.7,13.8508425,106.690918
33,0101000020887F000050D1915CBEEF1141D05D4BF809D13241,KK-9020201-No Pipe,Koh Kong,Kiri Sakor,Phnhi Meas,Phnhi Meas,2,2,NOC,New System,266,1,34135,128,2753,0,0,8,0.7,11.1494589,103.1124954
34,0101000020887F000020C9E57F1D601841A045B603B3DE3341,KPS-5040316-No Pipe,Kampong Speu,Aoral,Trapeang Chour,Chambak,1,5,NOC,New System,466,1,69305,149,2762,0,0,7,0.7,11.7782164,104.076355
35,0101000020887F00008058A8B5D47C10418026C2064A253541,BTB-2090202-No Pipe,Battambang,Samlout,Kampong Lpov,Ou Daem Chek,1,3,ALC,New System,463,1,58253,126,2768,0,0,7,0.7,12.5274696,102.8846359
36,0101000020887F0000D054C1E8FF7E1D41D0F75343AAD23441,KPCh-4040701-No Pipe,Kampong Chhnang,Kampong Leaeng,Samraong Saen,Samraong Saen,1,2,NOC,New System,405,1,45595,113,2768,0,0,7,0.7,12.3444748,104.8460617
37,0101000020887F0000E0AE2524701D1D41E0A59B04F77C3441,KPCh-4060508-No Pipe,Kampong Chhnang,Rolea B'ier,Kouk Banteay,Kanlaeng Phe,1,2,LC,New System,454,1,61900,136,2774,0,0,7,0.7,12.1460361,104.7887878
38,0101000020887F000030FF21BD1C3C1C41682BF6F7C54F3341,KPS-5070603-No Pipe,Kampong Speu,Kong Pisei,Roka Kaoh,Kamnab,1,2,LC,Extension System,251,1,11788,47,2787,0,0,8,0.7,11.4486151,104.6571121
39,0101000020887F000050EC2FFB5A151C41C0CAA1C5F4E33441,KPCh-4040601-No Pipe,Kampong Chhnang,Kampong Leaeng,Phlov Tuk,Pralay Meas,2,3,NOC,New System,572,1,69726,122,2794,0,0,7,0.7,12.3843002,104.6331177
40,0101000020887F000070D712B2F5971C41B0D85F86A2093341,KPS-21021102-No Pipe,Kampong Speu,Kong Pisei,Chongruk,#N/A,1,1,LC,New System,122,1,33639,276,2795,0,0,7,0.7,11.2862902,104.7111664
41,0101000020887F0000F0A7C64B16C8174148D8F0C499EB3741,OMC-22010601-No Pipe,Otdar Meanchey,Anlong Veaeng,Lumtong,Lumtong,1,1,LC,New System,204,1,32145,158,2797,0,0,7,0.7,14.1778927,103.9772949
42,0101000020887F0000F8DBD7013895224110C7BAE80E133541,KRT-10020701-No Pipe,Kracheh,Kracheh,Kaoh Trong,Kbal Kaoh,1,2,NOC,New System,379,1,55547,147,2808,0,0,7,0.7,12.4917269,106.0024033
43,0101000020887F0000E00B93A91886224138014DB4C8523541,KRT-10041002-No Pipe,Kracheh,Sambour,Voadthonak,Preaek Krieng,1,1,NOC,New System,320,1,38536,120,2809,0,0,7,0.7,12.6392965,105.9851532
44,0101000020887F0000509621AE3901204158C1A8F4CFB03441,KPC-3020609-No pipe,Kampong Cham,Chamkar Leu,Svay Teab,Bos Thlan,1,1,ALC,New System,406,1,49754,123,2820,0,0,7,0.7,12.2660551,105.2247772
45,0101000020887F00004070CE086BC8104160984C05A32B3541,BTB-2090206-No Pipe,Battambang,Samlout,Kampong Lpov,Ou Choam Leu,1,4,ALC,New System,420,1,57068,136,2823,0,0,7,0.7,12.5425014,102.9290161
46,0101000020887F0000B003E76C78592241C0F5280CDD8D3541,KRT-10040208-No Pipe,Kracheh,Sambour,Kampong Cham,Yeav,1,1,NOC,New System,445,1,54435,122,2828,0,0,7,0.7,12.7762356,105.9330597
47,0101000020887F0000001973F78C4E2441E02D9060931F3741,STG-19010701-No Pipe,Stung Treng,Sesan,Ta Lat,Svay Rieng,1,1,NOC,New System,432,1,48120,111,2840,0,0,7,0.7,13.7030745,106.5296402
48,0101000020887F00003880B74066332441C854C108AC113741,STG-19010702-No Pipe,Stung Treng,Sesan,Ta Lat,Khsach Thmei,1,1,NOC,New System,418,1,46944,112,2842,0,0,7,0.7,13.6710978,106.4973068
49,0101000020887F000098D4098879522041F8DBD7C1538C3441,KPC-3020105-No pipe,Kampong Cham,Chamkar Leu,Bos Khnor,Bos Khnor,1,2,LC,Extension System,458,1,35893,78,2850,0,0,8,0.5,12.1814957,105.3203049
50,0101000020887F0000E8D0223B93D52341506210487FD23741,STG-19030201-No Pipe,Stung Treng,Siem Pang,Tma Kaev,Siem Pang,1,1,ALC,Extension System,343,1,30454,89,2850,0,0,7,0.7,14.1179581,106.3889465
51,0101000020887F0000B0B6623F05072341A80A4675296F3241,SVG-20010903-No Pipe,Svay Rieng,Chantrea,Samraong,Chek,1,2,ALC,Extension System,451,1,23552,52,2850,0,0,8,0.5,10.9266996,106.1300659
52,0101000020887F0000A82C433C4C682241F0A7C6FB73B73541,KRT-10040202-No Pipe,Kracheh,Sambour,Kampong Cham,Ampil Tuek,1,2,NOC,New System,480,1,55573,116,2872,0,0,7,0.7,12.8724384,105.9509048
53,0101000020887F00000066F7C44B7B224138F8C2A4C1A73541,KRT-10040103-No Pipe,Kracheh,Sambour,Boeng Char,Kaoh Dambang,1,2,NOC,New System,488,1,57566,118,2889,0,0,7,0.7,12.8360243,105.973175
54,0101000020887F0000C0EC9E9C151F2241A8A44E0073A13641,STG-19050303-No Pipe,Stung Treng,Thala Barivat,Kang Cham,Kang Cham,1,2,NOC,New System,541,1,86306,160,2923,0,0,7,0.7,13.4143553,105.8664398
55,0101000020887F00001895D4C9D5C82641C086A7077F533741,RTK-16010102-No Pipe,Ratanak Kiri,Andoung Meas,Malik,Katae,1,3,NOC,New System,560,1,77341,138,2924,0,0,7,0.7,13.8173847,107.2812271
56,0101000020887F000010363C7DB6A41E41A05E29ABFB703241,TKO-21010303-No Pipe,Takeo,Angkor Borei,Kouk Thlok,Tuol Putrea,1,4,NOC,New System,693,1,97722,141,2927,0,0,7,0.7,10.9330034,105.0188675
57,0101000020887F0000808CB92BF4E12241C0E314FDC0F53641,STG-19010501-No Pipe,Stung Treng,Sesan,Sdau,Sdao 1,1,2,NOC,New System,607,1,65436,108,2937,0,0,7,0.7,13.6085749,106.097702
58,0101000020887F0000E0460358DB1D2041A8F1D25D7D403641,KPT-6060205-No Pipe,Kampong Thom,Sandan,Dang Kambet,Sampoar Thum,1,2,NOC,New System,201,1,34555,172,2951,0,0,7,0.7,13.1912622,105.2594147
59,0101000020887F000060DC4663F06422416891ED0CC9993541,KRT-10040206-No Pipe,Kracheh,Sambour,Kampong Cham,Samphin,1,1,NOC,New System,227,1,35212,155,2974,0,0,7,0.7,12.8037825,105.9466858
60,0101000020887F0000F08E53B4907C164128C286776F763241,PSH-18040404-No Pipe,Preah Sihanouk,Kampong Seila,Stueng Chhay,Stueng Chhay Khang Cheung,1,2,ALC,New System,390,1,47076,121,2974,0,0,8,0.7,10.9432535,103.7958527
61,0101000020887F0000A0CDAAAF859A2241E861A136E2C63541,KRT-10040404-No Pipe,Kracheh,Sambour,Kaoh Khnhaer,Kaoh Chbar,1,1,NOC,New System,235,1,34430,147,2985,0,0,7,0.7,12.9079323,106.0102921
62,0101000020887F000040BD521614AE1B41303333031D6C3341,KPS-5070708-No Pipe,Kampong Speu,Samraong Tong,Samraong Tong,Samraong Tong Kandal,1,2,LC,Extension System,153,1,37968,248,3009,0,0,6,0.5,11.5141163,104.5736771
63,0101000020887F0000604469EFDD590D418838D6F5ED1E3641,BTB-2120307-No Pipe,Battambang,Kamrieng,Ou Da,Manaskal,1,1,NOC,New System,165,1,34999,212,3014,0,0,7,0.7,13.1025848,102.6061249
64,0101000020887F00005027A0892E1C214138B4C806BFBB3541,KPT-6060803-No Pipe,Kampong Thom,Sandan,Sochet,Pou Roung,1,5,NOC,New System,662,1,87054,132,3019,0,0,6,0.5,12.8835049,105.5591431
65,0101000020887F000058A835EDAEA122414850FC98F3683541,KRT-10040803-No Pipe,Kracheh,Sambour,Sandan,Sandan,1,1,LC,Extension System,472,1,50383,107,3027,0,0,8,0.7,12.690484,106.017868
66,0101000020887F0000802F4CE6A3B61C4110C7BAA82D423741,PVH-13040402-No Pipe,Preah Vihear,Kuleaen,Phnum Penh,Bos,1,1,NOC,New System,381,1,49927,131,3049,0,0,7,0.7,13.7877512,104.726532
67,0101000020887F000098218E15C0E4234190ED7CBFA7F33741,STG-19030501-No Pipe,Stung Treng,Siem Pang,Tma Kaev,Nheang Sum,1,2,ALC,New System,471,1,69360,147,3056,0,0,7,0.7,14.194582,106.4074097
68,0101000020887F0000504013419EAF2441A0D634FF15B83641,RTK-16040202-No Pipe,Ratanak Kiri,Koun Mom,Srae Angkrorng,Phum Pir,1,3,NOC,New System,536,1,66975,125,3063,0,0,8,0.7,13.4628754,106.6428528
69,0101000020887F0000B0A44E00F7F0114130431C0BF7733241,KK-9020103-No Pipe,Koh Kong,Kiri Sakor,Kaoh Sdach,Preaek Smach,1,1,ALC,New System,218,1,45694,210,3075,0,0,7,0.7,10.9340906,103.1145859
70,0101000020887F000000AAF112ECDE1D4188635DDC51773641,PVH-13051105-No Pipe,Preah Vihear,Rovieng,Romtum,Svay Damnak Chas,1,2,NOC,New System,303,1,37574,124,3081,0,0,7,0.7,13.3183002,104.902153
71,0101000020887F0000404ED1D17BBE1E41F0C9C302CE1F3541,KPT-6070601-No Pipe,Kampong Thom,Baray,Tnaot Chum,Traeuy Ou,1,3,ALC,Extension System,695,1,53496,77,3102,0,0,7,0.7,12.523097,105.0341568
72,0101000020887F0000108A1F63E0911941708A8E04DC273441,KPS-5080118-No Pipe,Kampong Speu,Thpong,Amleang,Tuek Chenh,1,6,NOC,New System,610,1,135572,222,3135,0,0,7,0.7,11.948103,104.2554932
73,0101000020887F00009075715B40211F419075710B851B3241,TKO-21030405-No Pipe,Takeo,Borei Cholsar,Kampong Krasang,Thma Bei Dom,1,2,LC,Extension System,563,1,46043,82,3135,0,0,7,0.7,10.7351179,105.0917511
74,0101000020887F000048B6F33D43C52641805149FD83883641,MDK-11020103-No Pipe,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,Kaoh Moueleu,1,2,NOC,New System,252,1,42659,169,3139,0,0,8,0.7,13.3479309,107.272522
75,0101000020887F0000A0F831C60962224190A98201E5063441,TBK-25050801-No Pipe,Tboung Khmum,Ponhea Kraek,Veal Mlu,Chrab,1,3,NOC,New System,281,1,50762,181,3139,0,0,7,0.7,11.8712091,105.9399338
76,0101000020887F0000F02FBB67C4292541287E8C09C47F3741,RTK-16090901-No Pipe,Ratanak Kiri,Veun Sai,Phnum Kok,Phnum Kok Lav,1,2,NOC,New System,222,1,39563,178,3145,0,0,7,0.7,13.9238844,106.7907333
77,0101000020887F000070E7FB2933CA2341A8BDC127D60B3541,KRT-10061005-No Pipe,Kracheh,Chetr Borei,Thmei,B'ier,1,1,NOC,New System,437,1,50206,115,3158,0,0,7,0.7,12.4734144,106.3662186
78,0101000020887F0000780B24489475214180E2C7A818CE3741,PVH-13020704-No Pipe,Preah Vihear,Chhaeb,Kampong Sralau Muoy,Kham  Keut,1,1,NOC,New System,150,1,33077,221,3165,0,0,7,0.7,14.1108532,105.6680145
79,0101000020887F00005005A352136F2641B0E1E9F548753641,MDK-11020102-No Pipe,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,Nang Buo,1,2,NOC,New System,520,1,63946,123,3168,0,0,8,0.7,13.3043394,107.1703262
80,0101000020887F000040A4DFBEEF4A224150AF94F5C1B83641,STG-19020301-No Pipe,Stung Treng,Siem Bouk,Kaoh Sralay,Sma Kaoh,1,3,NOC,New System,672,1,95108,142,3168,0,0,7,0.7,13.4681206,105.9184875
81,0101000020887F00004894F6A60E7C2241F0B0508BAB723541,KRT-10041004-No Pipe,Kracheh,Sambour,Sambour,Ta Nguon,2,3,NOC,New System,659,1,88683,135,3173,0,0,7,0.7,12.7131453,105.9736023
82,0101000020887F000008560EADD8822241286519A2D39A3541,KRT-10040405-No Pipe,Kracheh,Sambour,Kaoh Khnhaer,Svay Chek,1,3,NOC,New System,742,1,83522,113,3186,0,0,7,0.7,12.8060637,105.9819641
83,0101000020887F0000706891ADE4FF134138234A0B1CE13641,BMC-1040818-No Pipe,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Anlong Vil,1,5,ALC,Extension System,784,1,82362,105,3191,0,0,8,0.7,13.5581293,103.4074249
84,0101000020887F0000D812F2A158512241283108AC98B33441,KRT-10030403-No Pipe,Kracheh,Prek Prasab,Kaoh Ta Suy,Kbal Kaoh,1,3,NOC,New System,320,1,50595,158,3194,0,0,7,0.7,12.2710428,105.9216843
85,0101000020887F00004082E2C75B801F41587DAEF679293541,KPT-6070105-No Pipe,Kampong Thom,Santuk,Boeng Lvea,Trapeang Tuem,1,2,ALC,New System,799,1,98283,123,3197,0,0,7,0.7,12.5454483,105.1483765
86,0101000020887F000080AEB6A251BD1A4120EBE206F2143341,KPS-5060905-No Pipe,Kampong Speu,Phnum Sruoch,Prey Kmeng,Prey Chheu Teal,1,3,ALC,Extension System,261,1,46230,177,3209,0,0,7,0.7,11.3120737,104.432785
87,0101000020887F000030772DA124F51C41904AEA04B6AA3441,KPCh-4040305-No Pipe,Kampong Chhnang,Kampong Leaeng,Kampong Hau,Kaoh K'aek,1,2,ALC,New System,722,1,81058,112,3214,0,0,7,0.7,12.2519217,104.7649918
88,0101000020887F000008C58F71EEF62341D8E76AFB7EE73741,STG-19030303-No Pipe,Stung Treng,Siem Pang,Santepheap,Ou Chay,1,3,NOC,New System,474,1,58988,124,3217,0,0,7,0.7,14.1663179,106.4287949
89,0101000020887F0000601058F977C91141A0CDAADF62023841,OMC-22020117-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Rom Doul Thmei,1,2,NOC,New System,311,1,36633,118,3249,0,0,7,0.7,14.2249966,103.0669861
90,0101000020887F0000B03E579B6F181241E8AE259471833341,KK-9030302-No Pipe,Koh Kong,Kaoh Kong,Ta Tai Kraom,Anlong Vak,1,1,NOC,New System,181,1,36614,202,3272,0,0,8,0.5,11.5624323,103.1336517
91,0101000020887F000070CE8892F53B1E4100DE02F93C103341,KDL-8100503-No Pipe,Kandal,S'ang,Krang Yov,Samraong,1,2,LC,Extension System,363,1,32746,90,3275,0,0,8,0.5,11.3017159,104.9574585
92,0101000020887F0000C0AF03E700FC0C4148598638E1133641,BTB-2120310-No Pipe,Battambang,Kamrieng,Ou Da,Kampanglay,1,1,NOC,New System,192,1,36029,188,3287,0,0,7,0.7,13.0767698,102.5786896
93,0101000020887F0000907EFBFA37A6234128C28607E4A43741,STG-19030404-No Pipe,Stung Treng,Siem Pang,Srae Sambour,Peam Khes,1,3,NOC,New System,502,1,78573,157,3296,0,0,7,0.7,14.0127373,106.3321915
94,0101000020887F000068AA6014AB1D204140F1632CB4503641,KPT-6060203-No Pipe,Kampong Thom,Sandan,Dang Kambet,Srae Veal Khang Kaeut,1,3,NOC,New System,404,1,55200,137,3301,0,0,7,0.7,13.228796,105.2592316
95,0101000020887F000060764FFE2C8F2241907571ABFD693741,STG-19050702-No Pipe,Stung Treng,Thala Barivat,Ou Svay,Ou Svay,1,2,NOC,New System,405,1,54251,134,3318,0,0,7,0.7,13.8780117,106.0009079
96,0101000020887F00007824971F040B224168DE714A47943741,PVH-13020804-No Pipe,Preah Vihear,Chhaeb,Kampong Sralau Pir,Kampong Preah Ent,1,3,NOC,New System,408,1,61392,150,3326,0,0,7,0.7,13.9764776,105.8447189
97,0101000020887F0000E06A2BF6E2BD1E416891EDACBDEF3241,KDL-8100106-No Pipe,Kandal,S'ang,Khpob,Kaoh Thmei,1,1,LC,New System,348,1,43597,125,3330,0,0,7,0.7,11.2264786,105.0336456
98,0101000020887F000060A1D654A0592541E00B930915A93741,RTK-16090701-No Pipe,Ratanak Kiri,Veun Sai,Kok Lak,La Lai,1,3,NOC,New System,397,1,51611,130,3361,0,0,7,0.7,14.0190487,106.848175
99,0101000020887F0000703D0A5753221641088A1F53CAD43441,PST-15040702-No Pipe,Pursat,Phnum Kravanh,Samraong,Preaek Pir,1,2,ALC,New System,380,1,45794,121,3380,0,0,6,0.5,12.3465099,103.7366867
100,0101000020887F00006032553068A42541900F7AF63E3F3541,MDK-11010205-No Pipe,Mondul Kiri,Kaev Seima,Memang,Tourl,1,1,ALC,New System,212,1,35392,167,3388,0,0,7,0.7,12.5889568,106.9254456
101,0101000020887F000040575B1160B62541C8A1450683053741,RTK-16050301-No Pipe,Ratanak Kiri,Lumphat,Lbang Muoy,Kam Phlenh,2,4,NOC,New System,508,1,67825,134,3390,0,0,7,0.7,13.6397772,106.954895
102,0101000020887F0000100BB566B0D11F41A8A44E00157F3541,KPT-6070914-No Pipe,Kampong Thom,Santuk,Ti Pou,Ou Thom,1,3,NOC,New System,741,1,74179,100,3391,0,0,6,0.5,12.7435932,105.1964417
103,0101000020887F0000D06F5F87DAE91141C0CAA1458FB83541,BTB-2010503-No Pipe,Battambang,Banan,Chaeng Mean Chey,Kampong Kol Thmei,1,1,ALC,Extension System,251,1,22011,88,3400,0,0,7,0.7,12.8698158,103.0970001
104,0101000020887F000050FC18338CD52641A067B30AB86A3741,RTK-16010104-No Pipe,Ratanak Kiri,Andoung Meas,Malik,Loum,1,1,NOC,New System,301,1,51929,173,3405,0,0,8,0.7,13.8709564,107.2967987
105,0101000020887F000028A913905C8A254120B0720880AD3741,RTK-16090601-No Pipe,Ratanak Kiri,Veun Sai,Kaoh Peak,Kaoh Peak,1,1,NOC,New System,313,1,36487,117,3415,0,0,7,0.7,14.0288219,106.9059982
106,0101000020887F000038B4C8D6916F25412041F1F33EBC3641,RTK-16040102-No Pipe,Ratanak Kiri,Koun Mom,Serei Mongkol,Srae Pok Touch,1,3,NOC,New System,579,1,83330,144,3431,0,0,7,0.7,13.4709148,106.8698196
107,0101000020887F0000307E8C7909741A41E0C798DBB9A63141,KEP-23010104-No Pipe,Kep,Damnak Chang'aeur,Angkaol,Angkoul,1,1,LC,New System,429,1,45100,105,3496,0,0,7,0.7,10.4641352,104.3915329
108,0101000020887F0000F097DD933CE11F41E00209BADAAA3641,PVH-13050602-No Pipe,Preah Vihear,Rovieng,Ruos Roan,Tonloab,1,3,NOC,New System,499,1,65656,132,3504,0,0,7,0.7,13.4375305,105.2061844
109,0101000020887F0000906CE7BB5F1E1D41C0749348CF063441,KDL-8090509-No Pipe,Kandal,Ponhea Lueu,Kaoh Chen,Kampong Roteh,1,4,NOC,New System,763,1,93564,123,3505,0,0,7,0.7,11.8724966,104.7895508
110,0101000020887F000060E5D04274D92641188C4A0ABF053741,RTK-16070101-No Pipe,Ratanak Kiri,Ou Ya Dav,Bar Kham,Tung,1,3,NOC,New System,350,1,42372,121,3539,0,0,6,0.5,13.6373711,107.2991409
111,0101000020887F0000108C4A2AF795124130772D6199633441,PST-15060103-No Pipe,Pursat,Veal Veaeng,Ou Saom,Chhay Louk,1,3,ALC,New System,391,1,42293,108,3571,0,0,6,0.5,12.0815916,103.2039185
112,0101000020887F000030772D61A8A81A41908785FADA9A3341,KPS-5080601-No Pipe,Kampong Speu,Odongk,Chumpu Proeks,Svay Prey,1,7,ALC,Extension System,773,1,128766,167,3579,0,0,6,0.5,11.6220617,104.4200363
113,0101000020887F000050499D0042A62541C052960156143741,RTK-16040301-No Pipe,Ratanak Kiri,Koun Mom,Ta Ang,Ta Ang Ka Tae,1,2,NOC,New System,405,1,56968,141,3649,0,0,7,0.7,13.674222,106.9361115
114,0101000020887F000018B7D1C0D3C92241083D9BF527F53341,TBK-25030504-No Pipe,Tboung Khmum,Memot,Dar,Spean,1,2,ALC,New System,538,1,73200,136,3652,0,0,6,0.5,11.8297176,106.0617371
115,0101000020887F0000605452A7052910413008ACEC0C753541,BTB-2090605-No Pipe,Battambang,Samlout,Mean Chey,Ambib,1,3,COM,New System,610,1,86244,141,3654,0,0,8,0.7,12.7115917,102.8337479
