﻿_id,id,FIPS,GEC,name,name_local,country_codes,supported
62,TH-38,TH40,"",Bueng Kan,֧,th,yes
63,TH-31,TH81,"",Buri Ram,"",th,yes
64,TH-24,TH28,"",Chachoengsao,ԧ,th,yes
65,TH-18,TH44,"",Chai Nat,¹ҷ,th,yes
66,TH-36,TH32,"",Chaiyaphum,"",th,yes
67,TH-22,TH26,"",Chanthaburi,ѹ,th,yes
68,TH-50,TH48,"",Chiang Mai,§,th,yes
69,TH-57,TH02,"",Chiang Rai,§,th,yes
70,TH-20,TH03,"",Chon Buri,ź,th,yes
71,TH-86,TH46,"",Chumphon,"",th,yes
72,TH-46,TH58,"",Kalasin,Թ,th,yes
73,TH-62,TH23,"",Kamphaeng Phet,ᾧྪ,th,yes
74,TH-71,TH11,"",Kanchanaburi,ҭ,th,yes
75,TH-40,TH50,"",Khon Kaen,͹,th,yes
76,TH-81,TH22,"",Krabi,к,th,yes
77,TH-52,TH06,"",Lampang,ӻҧ,th,yes
78,TH-51,TH05,"",Lamphun,Ӿٹ,th,yes
79,TH-42,TH18,"",Loei,"",th,yes
80,TH-16,TH34,"",Lop Buri,ž,th,yes
81,TH-58,TH01,"",Mae Hong Son,ͧ͹,th,yes
82,TH-44,TH24,"",Maha Sarakham,ä,th,yes
83,TH-49,TH78,"",Mukdahan,ء,th,yes
84,TH-26,TH43,"",Nakhon Nayok,ù¡,th,yes
85,TH-73,TH53,"",Nakhon Pathom,û,th,yes
86,TH-48,TH73,"",Nakhon Phanom,þ,th,yes
87,TH-30,TH27,"",Nakhon Ratchasima,Ҫ,th,yes
88,TH-60,TH16,"",Nakhon Sawan,ä,th,yes
89,TH-80,TH64,"",Nakhon Si Thammarat,ոҪ,th,yes
90,TH-55,TH04,"",Nan,ҹ,th,yes
91,TH-96,TH31,"",Narathiwat,Ҹ,th,yes
92,TH-39,TH79,"",Nong Bua Lam Phu,˹ͧ,th,yes
93,TH-43,TH17,"",Nong Khai,˹ͧ,th,yes
94,TH-12,TH38,"",Nonthaburi,"",th,yes
95,TH-13,TH39,"",Pathum Thani,ҹ,th,yes
96,TH-94,TH69,"",Pattani,ѵҹ,th,yes
97,TH-82,TH61,"",Phangnga,ѧ,th,yes
98,TH-93,TH66,"",Phatthalung,ѷا,th,yes
99,TH-S,"","",Phatthaya,ѷ,th,yes
100,TH-56,TH41,"",Phayao,"",th,yes
101,TH-67,TH14,"",Phetchabun,ྪúó,th,yes
102,TH-76,TH56,"",Phetchaburi,ྪú,th,yes
103,TH-66,TH13,"",Phichit,ԨԵ,th,yes
104,TH-65,TH12,"",Phitsanulok,ɳš,th,yes
105,TH-14,TH36,"",Phra Nakhon Si Ayutthaya,йظ,th,yes
106,TH-54,TH07,"",Phrae,"",th,yes
107,TH-83,TH62,"",Phuket,"",th,yes
108,TH-25,TH74,"",Prachin Buri,Ҩչ,th,yes
109,TH-77,TH57,"",Prachuap Khiri Khan,ШǺբѹ,th,yes
110,TH-85,TH59,"",Ranong,йͧ,th,yes
111,TH-70,TH52,"",Ratchaburi,Ҫ,th,yes
112,TH-21,TH47,"",Rayong,ͧ,th,yes
113,TH-45,TH25,"",Roi Et,"",th,yes
114,TH-27,TH80,"",Sa Kaeo,"",th,yes
115,TH-47,TH20,"",Sakon Nakhon,ʡŹ,th,yes
116,TH-11,TH42,"",Samut Prakan,طûҡ,th,yes
117,TH-74,TH55,"",Samut Sakhon,طҤ,th,yes
118,TH-75,TH54,"",Samut Songkhram,طʧ,th,yes
119,TH-19,TH37,"",Saraburi,к,th,yes
120,TH-91,TH67,"",Satun,ʵ,th,yes
121,TH-33,TH30,"",Si Sa Ket,"",th,yes
122,TH-17,TH33,"",Sing Buri,ԧ,th,yes
123,TH-90,TH68,"",Songkhla,ʧ,th,yes
124,TH-64,TH09,"",Sukhothai,⢷,th,yes
125,TH-72,TH51,"",Suphan Buri,ؾó,th,yes
126,TH-84,TH60,"",Surat Thani,ɮҹ,th,yes
127,TH-32,TH29,"",Surin,Թ,th,yes
128,TH-63,TH08,"",Tak,ҡ,th,yes
129,TH-92,TH65,"",Trang,ѧ,th,yes
130,TH-23,TH49,"",Trat,Ҵ,th,yes
131,TH-34,TH75,"",Ubon Ratchathani,غҪҹ,th,yes
132,TH-41,TH76,"",Udon Thani,شøҹ,th,yes
133,TH-61,TH15,"",Uthai Thani,ط¸ҹ,th,yes
134,TH-53,TH10,"",Uttaradit,صôԵ,th,yes
135,TH-95,TH70,"",Yala,"",th,yes
136,TH-35,TH72,"",Yasothon,ʸ,th,yes
137,VN-44,VM01,"",An Giang ,An Giang,vn,yes
138,VN-43,VM45,"",Ba Ria-Vung Tau,Bà Rịa - Vũng Tàu,vn,yes
139,VN-54,VM71,"",Bac Giang,Bắc Giang,vn,yes
140,VN-53,VM72,"",Bac Kan,Bắc Kạn,vn,yes
141,VN-55,VM73,"",Bac Lieu ,Bạc Liêu,vn,yes
142,VN-56,VM74,"",Bac Ninh,Bắc Ninh,vn,yes
143,VN-50,VM03,"",Ben Tre,Bến Tre,vn,yes
144,VN-31,VM46,"",Binh Dinh,Bình Định,vn,yes
145,VN-57,VM75,"",Binh Duong,Bình Dương,vn,yes
146,VN-58,VM76,"",Binh Phuoc,Bình Phước,vn,yes
147,VN-40,VM47,"",Binh Thuan ,Bình Thuận,vn,yes
148,VN-59,VM77,"",Ca Mau,Cà Mau,vn,yes
149,VN-CT,VM87,"",Can Tho,Cần Thơ,vn,yes
150,VN-04,VM05,"",Cao Bang,Cao Bằng,vn,yes
151,VN-DN,VM78,"",Da Nang ,Đà Nẵng,vn,yes
152,VN-33,VM88,"",Dak Lak,Đăk Lăk,vn,yes
153,VN-72,VM91,"",Dak Nong,Đăk Nông,vn,yes
154,VN-71,VM92,"",Dien Bien,Điện Biên,vn,yes
155,VN-39,VM43,"",Dong Nai,Đồng Nai,vn,yes
156,VN-45,VM09,"",Dong Thap,Đồng Tháp,vn,yes
157,VN-30,VM49,"",Gia Lai,Gia Lai,vn,yes
158,VN-03,VM50,"",Ha Giang,Hà Giang,vn,yes
159,VN-63,VM80,"",Ha Nam,Hà Nam,vn,yes
160,VN-HN,VM44,"",Ha Noi,Hà Nội,vn,yes
161,VN-23,VM52,"",Ha Tinh,Hà Tĩnh,vn,yes
162,VN-61,VM79,"",Hai Duong,Hải Dương,vn,yes
163,VN-HP,VM13,"",Hai Phong ,Hải Phòng,vn,yes
164,VN-73,VM93,"",Hau Giang,Hậu Giang,vn,yes
165,VN-SG,VM20,"",Ho Chi Minh,Hồ Chí Minh,vn,yes
166,VN-14,VM53,"",Hoa Binh,Hòa Bình,vn,yes
167,VN-66,VM81,"",Hung Yen,Hưng Yên,vn,yes
168,VN-34,VM54,"",Khanh Hoa,Khánh Hòa,vn,yes
169,VN-47,VM21,"",Kien Giang,Kiên Giang,vn,yes
170,VN-28,VM55,"",Kon Tum,Kon Tum,vn,yes
171,VN-01,VM89,"",Lai Chau,Lai Châu,vn,yes
172,VN-35,VM23,"",Lam Dong,Lâm Đồng,vn,yes
173,VN-09,VM39,"",Lang Son,Lạng Sơn,vn,yes
174,VN-02,VM90,"",Lao Cai,Lào Cai,vn,yes
175,VN-41,VM24,"",Long An,Long An,vn,yes
176,VN-67,VM82,"",Nam Dinh,Nam Định,vn,yes
177,VN-22,VM58,"",Nghe An,Nghệ An,vn,yes
178,VN-18,VM59,"",Ninh Binh,Ninh Bình,vn,yes
179,VN-36,VM60,"",Ninh Thuan,Ninh Thuận,vn,yes
180,VN-68,VM83,"",Phu Tho,Phú Thọ,vn,yes
181,VN-32,VM61,"",Phu Yen,Phú Yên,vn,yes
182,VN-24,VM62,"",Quang Binh,Quảng Bình,vn,yes
183,VN-27,VM84,"",Quang Nam,Quảng Nam,vn,yes
184,VN-29,VM63,"",Quang Ngai,Quảng Ngãi,vn,yes
185,VN-13,VM30,"",Quang Ninh,Quảng Ninh,vn,yes
186,VN-25,VM64,"",Quang Tri,Quảng Trị,vn,yes
187,VN-52,VM65,"",Soc Trang ,Sóc Trăng,vn,yes
188,VN-05,VM32,"",Son La,Sơn La,vn,yes
189,VN-37,VM33,"",Tay Ninh,Tây Ninh,vn,yes
190,VN-20,VM35,"",Thai Binh,Thái Bình,vn,yes
191,VN-69,VM85,"",Thai Nguyen,Thái Nguyên,vn,yes
192,VN-21,VM34,"",Thanh Hoa,Thanh Hóa,vn,yes
193,VN-26,VM66,"",Thua Thien-Hue,Thừa Thiên Huế,vn,yes
194,VN-46,VM37,"",Tien Giang,Tiền Giang,vn,yes
195,VN-51,VM67,"",Tra Vinh,Trà Vinh,vn,yes
196,VN-07,VM68,"",Tuyen Quang,Tuyên Quang,vn,yes
197,VN-49,VM69,"",Vinh Long ,Vĩnh Long,vn,yes
198,VN-70,VM86,"",Vinh Phuc,Vĩnh Phúc ,vn,yes
199,VN-06,VM70,"",Yen Bai,Yên Bái,vn,yes
