﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
86,Mongolia,5793.67,6049.39,₮,2.1,2.14,1.23-3,4.41
87,Canada,3.91,4.08,C$,2.95,3.02,1.1-4.87,4.35
88,India,132.56,138.01,₹,1.85,1.85,0.79-2.67,4.11
89,Malaysia,9.74,10.12,RM,2.35,2.36,0.93-3.73,3.9
90,Aland Islands,1.8,1.87,€,1.95,2.09,1.85-2.25,3.89
91,Ireland,2.1,2.18,€,2.28,2.45,1.12-4.5,3.81
92,Spain,1.64,1.7,€,1.78,1.92,1.01-2.82,3.66
93,Philippines,120.53,124.78,₱,2.39,2.51,0.88-4.34,3.53
94,France,2.56,2.65,€,2.78,2.98,1.57-4.39,3.52
95,Thailand,84.24,87.1,฿,2.7,2.8,1.28-4.83,3.4
96,Paraguay,11181.28,11555.56,Gs,1.71,1.7,0.99-2.2,3.35
97,Uruguay,64.13,66.25,$U,1.69,1.57,0.95-2.27,3.31
98,United States of America,4.48,4.61,$,4.48,4.61,2.16-8.82,2.9
99,Iraq,1372.3,1411.68,IQD,1.15,1.19,0.6-1.68,2.87
100,Sweden,24.97,25.68,kr,2.57,2.76,1.61-3.75,2.84
101,Italy,1.76,1.81,€,1.91,2.03,1.12-3,2.84
102,Denmark,18.38,18.89,kr,2.67,2.84,1.5-3.77,2.77
103,Costa Rica,2313.64,2373.27,₡,4.05,4.08,1.72-6.88,2.58
104,Montenegro,0.8,0.82,€,0.87,0.93,0.44-1.34,2.5
105,State of Palestine,6.2,6.35,₪,1.81,1.85,0.88-2.34,2.42
106,Bosnia and Herzegovina,1.72,1.76,KM,0.95,1.01,0.57-1.72,2.33
107,Norway,28.28,28.92,kr,3.06,3.04,1.59-4.21,2.26
108,Jordan,1.38,1.41,JOD,1.95,1.98,0.84-2.82,2.17
109,Slovakia,1.45,1.48,€,1.57,1.68,1.01-2.25,2.07
110,Panama,3.27,3.33,$,3.27,3.33,1.76-6,1.83
111,Cayman Islands,8.77,8.93,KY$,10.7,10.71,5.09-11.99,1.82
112,Austria,2.25,2.29,€,2.44,2.58,1.12-3.37,1.78
113,China,12.95,13.18,¥,1.85,1.87,0.71-3.13,1.78
114,Kuwait,0.59,0.6,KWD,1.92,1.96,1.15-2.65,1.69
115,United Kingdom of Great Britain and Northern Ireland,1.78,1.81,£,2.32,2.25,1.26-3.75,1.69
116,Turkmenistan,5.77,5.86,m,1.65,1.68,1.34-1.98,1.56
117,Viet Nam,64763.43,65750.06,₫,2.79,2.84,1.3-5.18,1.52
118,Côte d’Ivoire,1502.14,1525,CFA,2.48,2.62,2.4-2.73,1.52
119,Tunisia,4.13,4.19,DT,1.45,1.48,0.71-2.09,1.45
120,Saudi Arabia,6.95,7.05,﷼,1.85,1.87,1.06-2.67,1.44
121,Malta,2.55,2.58,€,2.76,2.91,1.7-3.37,1.18
122,"Taiwan, Province of China",134.11,135.23,NT$,4.47,4.59,2.56-8.49,0.84
123,Egypt,23.48,23.66,EG£,1.5,1.48,0.86-1.85,0.77
124,Australia,4.34,4.37,A$,2.92,3.04,1.74-4.17,0.69
125,Singapore,4.56,4.59,S$,3.27,3.28,1.43-5.73,0.66
126,Cabo Verde,273.47,275,Esc,2.69,2.8,2.54-3.04,0.56
127,Reunion,2.33,2.34,€,2.53,2.62,2.25-2.82,0.43
128,Switzerland,3.94,3.95,Fr.,4.01,4.17,2.12-5.29,0.25
129,Benin,1830.12,1833.34,CFA,3.02,3.15,1.72-4.28,0.18
130,Republic of Moldova,12.84,12.85,L,0.74,0.75,0.35-1.1,0.08
131,Faroe Islands,23.31,23.32,kr,3.38,3.53,3.02-3.77,0.04
132,Finland,1.98,1.98,€,2.15,2.25,1.01-3.37,0
133,Syrian Arab Republic,0.57,0.57,$,0.57,0.57,0.33-0.99,0
134,Angola,4.08,4.08,$,4.08,4.08,3.99-4.14,0
135,United States Virgin Islands,6.31,6.31,$,6.31,6.31,3.95-13.21,0
136,Bahamas,3.77,3.77,$,3.77,3.77,2.01-5,0
137,Portugal,1.54,1.54,€,1.67,1.74,0.9-2.25,0
138,Cuba,4.23,4.23,$,4.23,4.23,1.26-10.01,0
139,Republic of Korea,7854.6,7851.31,₩,6.64,6.55,2.49-12.5,-0.04
140,Dominica,22.44,22.42,EC$,8.3,8.29,7.34-9.26,-0.09
141,Greenland,30.03,30,kr,4.36,4.52,3.77-6.04,-0.1
142,Gabon,1252.88,1250,CFA,2.07,2.14,1.72-2.58,-0.23
143,Lao People's Democratic Republic,4,3.99,$,4,3.99,2.01-5,-0.25
144,Namibia,27.92,27.8,N$,1.88,1.63,1.17-2.34,-0.43
145,Netherlands,2.26,2.25,€,2.45,2.54,1.52-3.37,-0.44
146,Mozambique,133.31,132.54,MT,2.07,1.9,1.43-2.14,-0.58
147,Gibraltar,1.33,1.32,£,1.73,1.68,1.26-2.49,-0.75
148,Germany,2.29,2.27,€,2.48,2.56,1.12-3.37,-0.87
149,Congo,6.21,6.15,$,6.21,6.15,3-8,-0.97
150,Gambia,125.69,124.45,D,2.46,2.4,2.14-2.91,-0.99
151,Oman,0.89,0.88,﷼,2.32,2.31,1.57-3.9,-1.12
152,Japan,738.89,729.18,¥,6.73,6.79,3.26-13.96,-1.31
153,Bangladesh,163.92,161.69,৳,1.93,1.9,1.17-2.36,-1.36
154,Morocco,12.32,12.15,MAD,1.27,1.26,0.51-1.81,-1.38
155,Vanuatu,349.68,344.78,VT,2.96,2.98,1.94-4.01,-1.4
156,San Marino,3.42,3.37,€,3.42,3.37,1.81-4.96,-1.46
157,Qatar,7.14,7.03,QR,1.96,1.94,1.1-2.76,-1.54
158,Ethiopia,4.08,3.99,$,4.08,3.99,2.01-6.7,-2.21
159,Curacao,6.48,6.33,NAf,3.62,3.53,2.78-4.45,-2.31
160,Malawi,2971.77,2887.5,MK,4.07,3.92,1.08-6.13,-2.84
161,United Arab Emirates,7.92,7.69,AED,2.16,2.09,1.08-3.26,-2.9
162,Iran (Islamic Republic of),1.33,1.28,$,1.33,1.28,0.51-2.38,-3.76
163,Myanmar,2.34,2.25,$,2.34,2.25,2.01-4.5,-3.85
164,Armenia,456.41,435.3,AMD,0.95,0.9,0.53-1.57,-4.63
165,Ecuador,2.06,1.96,$,2.06,1.96,0.99-3.51,-4.85
166,Mauritania,769.6,727.26,UM,2.01,2.03,1.68-2.25,-5.5
167,Aruba,4.84,4.56,$,4.84,4.56,3.35-8,-5.79
168,"China, Macao Special Administrative Region",36.16,33.8,P,4.52,4.23,1.87-12.52,-6.53
169,Jamaica,908.78,846.79,J$,6.49,6.06,1.43-11.09,-6.82
170,Papua New Guinea,10.45,9.66,K,3.07,2.8,1.46-4.34,-7.56
171,Rwanda,3893.65,3583.32,RF,4.21,3.77,2.09-6.31,-7.97
172,Kenya,253.04,228.09,KSh,2.52,2.14,0.84-3.75,-9.86
