_id,No,School_Cod,Facility_N,Type_Code,Level_Code,SubLevel_C,Latitude,Longitude,Disctrict_,Provinc_ c,Title,Distance n,Distance_1,Distance_2,Distance b,Year of co,Toilet,Water,Electricit,Library,Playground,Sportcourt,Classes,Single_roo,Multi_grad,Teacher_To,Teacher_Fe,Student_To,Student_Fe,the_geom
23,24,101062,B. Dondeng,2,5,9,17.99979,102.60809,101,1,This is Pre-primary - B. Dondeng,0,,,0,2007,1,1,1,0,1,0,6,,,11,11,129,60,0101000020E610000094C151F2EAA659402BDEC83CF2FF3140
24,25,101063,B. Nongtha-Nua,2,5,9,18.00646,102.6094,101,1,This is Pre-primary - B. Nongtha-Nua,0,,,0,2007,1,1,1,0,1,0,6,,,14,12,167,82,0101000020E6100000AC8BDB6800A759406FBBD05CA7013240
25,26,101064,B. Dongpalep,2,5,10,17.987331,102.605034,101,1,This is Pre-primary - B. Dongpalep,0,,,0,2007,1,1,1,0,0,0,10,,,17,17,316,131,0101000020E6100000C539EAE8B8A65940B55373B9C1FC3140
26,27,101065,B. Phonsavang,2,5,10,18.00078,102.62478,101,1,This is Pre-primary - B. Phonsavang,0,,,0,2009,1,1,1,0,1,0,5,,,11,11,108,49,0101000020E610000079CC4065FCA75940AA7D3A1E33003240
27,28,101066,B. Phontongchommani,2,5,10,17.99073,102.6132,101,1,This is Pre-primary - B. Phontongchommani,1,,,0,2008,1,1,1,0,0,0,5,,,16,16,164,80,0101000020E6100000107A36AB3EA75940842A357BA0FD3140
28,29,101067,B. Phontongchommani,2,5,10,17.99073,102.6132,101,1,This is Pre-primary - B. Phontongchommani,2,,,5,2009,1,1,1,0,1,0,6,,,13,13,83,44,0101000020E6100000107A36AB3EA75940842A357BA0FD3140
29,30,101068,B. Houayhong,1,5,9,18.01383,102.61569,101,1,This is Pre-primary - B. Houayhong,0,,,0,2005,1,1,1,0,0,0,3,,,3,3,82,42,0101000020E61000005A9E077767A7594024B4E55C8A033240
30,31,101069,B. Nongtha-Tai,1,5,10,18.00055,102.61572,101,1,This is Pre-primary - B. Nongtha-Tai,0,,,0,2004,1,1,1,0,1,0,1,,,4,4,73,29,0101000020E61000008FDFDBF467A759404703780B24003240
31,32,101070,B. Thongsangnang,1,5,10,17.98176,102.61796,101,1,This is Pre-primary - B. Thongsangnang,0,,,100,2013,1,1,1,0,1,0,4,,,4,4,109,41,0101000020E61000001D8F19A88CA759405E85949F54FB3140
32,33,101071,B. Nongping,1,5,10,18.00173,102.59353,101,1,This is Pre-primary - B. Nongping,1,,,0,2013,1,1,1,0,1,0,3,,,3,3,81,46,0101000020E610000079CC4065FCA559400D6C956071003240
33,34,101072,B. Hongxeng,1,5,9,17.98786,102.61915,101,1,This is Pre-primary - B. Hongxeng,1,,,1,1998,1,1,1,0,0,0,2,,,3,3,35,19,0101000020E610000061545227A0A75940CD069964E4FC3140
34,35,101073,B. Houayhong,2,5,10,18.01383,102.61569,101,1,This is Pre-primary - B. Houayhong,3,,,0,2015,1,1,1,0,1,0,4,,,13,12,43,26,0101000020E61000005A9E077767A7594024B4E55C8A033240
35,36,101074,B. Thongtoum,2,5,10,17.97587,102.60728,101,1,This is Pre-primary - B. Thongtoum,0,,,0,2015,1,1,1,0,1,0,3,,,7,7,25,6,0101000020E6100000F4E0EEACDDA65940C425C79DD2F93140
36,37,101075,B. Phontongsavat,2,5,10,17.99246,102.61858,101,1,This is Pre-primary - B. Phontongsavat,0,,,0,2016,1,1,1,0,1,0,4,,,10,10,48,20,0101000020E61000006B7D91D096A759409296CADB11FE3140
37,38,102002,B. Akat,1,5,9,17.97025,102.57029,102,1,This is Pre-primary - B. Akat,0,,,0,1998,1,1,1,0,1,0,3,,,8,8,100,48,0101000020E610000018CFA0A17FA45940AAF1D24D62F83140
38,39,102006,B. Nongteng-Tai,1,5,9,18.01787,102.54747,102,1,This is Pre-primary - B. Nongteng-Tai,0,,,0,1991,1,1,1,0,1,0,3,,,6,6,110,52,0101000020E6100000A2629CBF09A359405B94D92093043240
39,40,102019,B. Nongbouathong-Tai,2,5,10,17.988218,102.59885,102,1,This is Pre-primary - B. Nongbouathong-Tai,0,,,0,1995,1,1,1,0,1,0,5,,,8,8,71,37,0101000020E61000006A4DF38E53A659408B51D7DAFBFC3140
40,41,102025,B. Nongdouang-Tai,2,5,10,17.97491,102.59687,102,1,This is Pre-primary - B. Nongdouang-Tai,0,,,0,1998,1,1,1,0,1,0,7,,,14,14,142,72,0101000020E6100000AA7D3A1E33A659401A8BA6B393F93140
41,42,102026,B. Khounta-Thong,2,5,10,17.96909,102.59057,102,1,This is Pre-primary - B. Khounta-Thong,0,,,0,2001,1,1,1,0,1,0,6,,,15,15,147,82,0101000020E6100000EBFF1CE6CBA5594072E1404816F83140
42,43,102027,B. Khounta-Thong,2,5,9,17.96909,102.59057,102,1,This is Pre-primary - B. Khounta-Thong,0,,,0,2000,1,1,1,0,0,0,6,,,12,12,193,90,0101000020E6100000EBFF1CE6CBA5594072E1404816F83140
43,44,102028,B. Muangva-Thong,2,5,10,17.97357,102.56411,102,1,This is Pre-primary - B. Muangva-Thong,0,,,0,2001,1,1,1,0,1,0,4,,,5,5,49,22,0101000020E61000002E56D4601AA45940E15D2EE23BF93140
44,45,102029,B. Thongpong,2,5,10,17.99272,102.53974,102,1,This is Pre-primary - B. Thongpong,0,,,0,2001,1,1,1,0,1,0,6,,,9,7,138,62,0101000020E6100000F415A4198BA25940CA15DEE522FE3140
45,46,102030,B. Dankham,2,5,9,17.97778,102.52657,102,1,This is Pre-primary - B. Dankham,0,,,0,2005,1,1,1,0,1,0,3,,,6,6,88,47,0101000020E61000008143A852B3A15940D1AE42CA4FFA3140
46,47,102031,B. Kaoliao,2,5,9,17.97733,102.53385,102,1,This is Pre-primary - B. Kaoliao,0,,,0,2002,1,1,1,0,1,0,4,,,4,4,57,21,0101000020E61000000EBE30992AA259405166834C32FA3140
47,48,102032,B. Nongbouathong-Tai,2,5,10,17.988218,102.59885,102,1,This is Pre-primary - B. Nongbouathong-Tai,0,,,0,2010,1,1,1,0,1,0,3,,,4,4,26,10,0101000020E61000006A4DF38E53A659408B51D7DAFBFC3140
48,49,102033,B. Muangva-Thong,2,5,9,17.97357,102.56411,102,1,This is Pre-primary - B. Muangva-Thong,0,,,0,2008,1,1,1,0,1,0,10,,,14,14,208,130,0101000020E61000002E56D4601AA45940E15D2EE23BF93140
49,50,102035,B. Nongbouathong-Tai,2,5,10,17.988218,102.59885,102,1,This is Pre-primary - B. Nongbouathong-Tai,1,,,1,2005,1,1,1,0,1,0,10,,,23,23,273,127,0101000020E61000006A4DF38E53A659408B51D7DAFBFC3140
50,51,102036,B. Nongniao,2,5,9,18.007,102.54578,102,1,This is Pre-primary - B. Nongniao,0,,,0,2001,1,1,1,0,1,0,3,,,4,4,36,17,0101000020E6100000E5B33C0FEEA259406F1283C0CA013240
51,52,102037,B. Phonsavat-Nua,2,5,9,17.9915,102.52782,102,1,This is Pre-primary - B. Phonsavat-Nua,1,,,0,2009,1,1,1,0,1,0,3,,,6,4,29,13,0101000020E61000002F8B89CDC7A15940E7FBA9F1D2FD3140
52,53,102039,B. Nongteng-Nua,2,5,9,18.01813,102.53889,102,1,This is Pre-primary - B. Nongteng-Nua,0,,,0,2006,1,1,1,0,1,0,5,,,12,12,178,103,0101000020E61000000D897B2C7DA259409413ED2AA4043240
53,54,102040,B. Nongniao,2,5,10,18.007,102.54578,102,1,This is Pre-primary - B. Nongniao,0,,,1,2005,1,1,1,0,1,0,5,,,5,5,66,33,0101000020E6100000E5B33C0FEEA259406F1283C0CA013240
54,55,102041,B. Nongdouang-Thong,2,5,10,17.97815,102.59655,102,1,This is Pre-primary - B. Nongdouang-Thong,0,,,0,2012,1,1,1,0,1,0,6,,,17,17,118,57,0101000020E6100000711B0DE02DA659401895D40968FA3140
55,56,102042,B. Nongbuk-Tai,2,5,10,18.02367,102.58337,102,1,This is Pre-primary - B. Nongbuk-Tai,0,,,1,2005,1,1,1,0,1,0,4,,,8,8,155,79,0101000020E6100000ECDD1FEF55A5594075E5B33C0F063240
56,57,102043,B. Nongdouang-Nua,2,5,10,17.9705,102.59666,102,1,This is Pre-primary - B. Nongdouang-Nua,1,,,0,2008,1,1,1,0,1,0,7,,,12,9,112,62,0101000020E610000035B56CAD2FA659409CC420B072F83140
57,58,102044,B. Nakham,2,5,10,17.97139,102.58771,102,1,This is Pre-primary - B. Nakham,0,,,0,2012,1,1,1,0,1,0,2,,,5,5,30,11,0101000020E61000000F62670A9DA5594054A9D903ADF83140
58,59,102045,B. Phosi,2,5,10,17.98384,102.55365,102,1,This is Pre-primary - B. Phosi,0,,,0,2007,1,1,1,0,1,0,14,,,47,46,480,276,0101000020E61000008CDB68006FA35940247F30F0DCFB3140
59,60,102046,B. Sibounhuang-Thong,2,5,10,17.9748,102.54995,102,1,This is Pre-primary - B. Sibounhuang-Thong,0,,,0,2007,1,1,1,0,1,0,12,,,24,24,411,194,0101000020E6100000DA1B7C6132A359400B24287E8CF93140
60,61,102047,B. Nongbouathong-Nua,2,5,9,17.99017,102.59837,102,1,This is Pre-primary - B. Nongbouathong-Nua,1,,,0,2007,1,1,1,0,1,0,9,,,17,17,339,152,0101000020E6100000153AAFB14BA65940F67AF7C77BFD3140
61,62,102048,B. Nonkeo,2,5,9,17.98349,102.52641,102,1,This is Pre-primary - B. Nonkeo,0,,,0,2010,1,1,1,0,1,0,3,,,6,6,56,24,0101000020E6100000649291B3B0A159406BF12900C6FB3140
62,63,102049,B. Nongteng-Nua,2,5,10,18.01813,102.53889,102,1,This is Pre-primary - B. Nongteng-Nua,0,,,0,2007,1,1,1,0,1,0,6,,,13,13,214,100,0101000020E61000000D897B2C7DA259409413ED2AA4043240
63,64,102050,B. Vattaignai-Thong,2,5,10,17.97037,102.57511,102,1,This is Pre-primary - B. Vattaignai-Thong,0,,,0,2009,1,1,1,0,1,0,7,,,19,19,105,45,0101000020E610000090662C9ACEA45940FF04172B6AF83140
64,65,102051,B. Thongpong,2,5,9,17.99272,102.53974,102,1,This is Pre-primary - B. Thongpong,1,,,0.2,2011,1,1,1,0,1,0,3,,,6,6,52,17,0101000020E6100000F415A4198BA25940CA15DEE522FE3140
65,66,102052,B. Thongpong,2,5,8,17.99272,102.53974,102,1,This is Pre-primary - B. Thongpong,0,,,0,2012,1,1,1,0,1,0,3,,,6,6,40,25,0101000020E6100000F415A4198BA25940CA15DEE522FE3140
66,67,102054,B. Dankham,2,5,10,17.97778,102.52657,102,1,This is Pre-primary - B. Dankham,0,,,0,2012,1,1,1,0,1,0,8,,,20,20,218,110,0101000020E61000008143A852B3A15940D1AE42CA4FFA3140
67,68,102055,B. Xamket,2,5,9,18.02228,102.57669,102,1,This is Pre-primary - B. Xamket,2,,,1,2012,1,1,1,0,1,0,2,,,2,2,30,22,0101000020E6100000897B2C7DE8A45940D95A5F24B4053240
68,69,102056,B. Mai,2,5,9,17.97766,102.46716,102,1,This is Pre-primary - B. Mai,0,,,0,2013,1,1,1,0,1,0,3,,,0,0,45,30,0101000020E6100000F67F0EF3E59D59407C9BFEEC47FA3140
69,70,102057,B. Thongpong,2,5,10,17.99272,102.53974,102,1,This is Pre-primary - B. Thongpong,0,,,0,2014,1,1,1,0,1,0,5,,,13,12,74,37,0101000020E6100000F415A4198BA25940CA15DEE522FE3140
70,71,102058,B. Nongteng-Nua,2,5,10,18.01813,102.53889,102,1,This is Pre-primary - B. Nongteng-Nua,0,,,0,2014,1,1,1,0,1,0,4,,,9,9,103,51,0101000020E61000000D897B2C7DA259409413ED2AA4043240
71,72,102059,B. Pakthang,2,5,10,17.98853,102.57279,102,1,This is Pre-primary - B. Pakthang,0,,,0,2015,1,1,1,0,1,0,3,,,15,12,52,32,0101000020E6100000745E6397A8A45940691D554D10FD3140
72,73,102060,B. Chansavang,2,5,10,18.02037,102.52419,102,1,This is Pre-primary - B. Chansavang,1,,,0,2015,1,1,1,0,1,0,4,,,8,8,101,58,0101000020E6100000FAB836548CA15940CCD1E3F736053240
73,74,102061,B. Dongnathong,2,5,10,18.00304,102.55695,102,1,This is Pre-primary - B. Dongnathong,0,,,0,2015,1,1,1,0,1,0,3,,,3,3,70,32,0101000020E610000076E09C11A5A359407094BC3AC7003240
74,75,102062,B. Nalao,2,5,10,18.00247,102.54428,102,1,This is Pre-primary - B. Nalao,0,,,0,2015,1,1,1,0,1,0,4,,,10,9,72,23,0101000020E61000007BF7C77BD5A259409B38B9DFA1003240
75,76,102063,B. Nonkeo,2,5,10,17.98349,102.52641,102,1,This is Pre-primary - B. Nonkeo,1,,,0,2015,1,1,1,0,1,0,4,,,5,5,30,20,0101000020E6100000649291B3B0A159406BF12900C6FB3140
76,77,103002,B. Naxai,2,5,10,17.96874,102.63043,103,1,This is Pre-primary - B. Naxai,0,,,0,1986,1,1,1,0,1,0,4,,,9,9,99,54,0101000020E6100000B51A12F758A85940B9533A58FFF73140
77,78,103003,B. Nongbon,2,5,10,17.97454,102.6308,103,1,This is Pre-primary - B. Nongbon,0,,,0,1996,1,1,1,0,1,0,5,,,7,7,57,33,0101000020E61000004694F6065FA85940D3A414747BF93140
78,79,103009,B. Phonphanao,2,5,9,17.99146,102.6371,103,1,This is Pre-primary - B. Phonphanao,0,,,0,1994,1,1,1,0,1,0,1,,,2,2,33,17,0101000020E61000000612143FC6A85940CB4A9352D0FD3140
79,80,103011,B. Thatlouang-Kang,2,5,10,17.97716,102.63901,103,1,This is Pre-primary - B. Thatlouang-Kang,0,,,0,1999,1,1,1,0,1,0,3,,,3,3,25,11,0101000020E610000049F4328AE5A8594099F5622827FA3140
80,81,103016,B. Saphangmo,2,5,9,17.96111,102.63511,103,1,This is Pre-primary - B. Saphangmo,0,,,0,,1,1,1,0,0,0,4,,,5,5,74,33,0101000020E610000034D769A4A5A85940CBDB114E0BF63140
81,82,103017,B. Nongbon,2,5,9,17.97454,102.6308,103,1,This is Pre-primary - B. Nongbon,0,,,0,1992,1,1,1,0,0,0,8,,,16,16,211,96,0101000020E61000004694F6065FA85940D3A414747BF93140
82,83,103019,B. Nonsavang,2,5,9,17.98175,102.6564,103,1,This is Pre-primary - B. Nonsavang,0,,,0,1996,1,1,1,0,1,0,8,,,8,8,220,104,0101000020E61000000B46257502AA594017D9CEF753FB3140
83,84,103021,B. Thatlouang-Tai,2,5,9,17.97527,102.63798,103,1,This is Pre-primary - B. Thatlouang-Tai,0,,,0,1993,1,1,1,0,0,0,1,,,2,2,28,13,0101000020E610000022E010AAD4A8594019C5724BABF93140
84,85,103024,B. Nonkho-Nua,2,5,9,17.96827,102.65782,103,1,This is Pre-primary - B. Nonkho-Nua,0,,,0,2008,1,1,1,0,0,0,3,,,3,3,82,45,0101000020E6100000E7A90EB919AA5940ABB2EF8AE0F73140
85,86,103025,B. Chommani-Tai,2,5,9,18.00002,102.64016,103,1,This is Pre-primary - B. Chommani-Tai,0,,,0,1997,1,1,1,0,1,0,3,,,4,3,71,30,0101000020E6100000450DA661F8A859408E588B4F01003240
86,87,103027,B. Hongke,1,5,9,17.97018,102.63938,103,1,This is Pre-primary - B. Hongke,0,,,0,2008,1,1,1,0,0,0,3,,,6,6,70,34,0101000020E6100000DB6D179AEBA85940B83B6BB75DF83140
87,88,103028,B. Thatlouang-Kang,2,5,10,17.97716,102.63901,103,1,This is Pre-primary - B. Thatlouang-Kang,0,,,0,1990,1,1,1,0,1,0,3,,,7,7,41,21,0101000020E610000049F4328AE5A8594099F5622827FA3140
88,89,103029,B. Phonthan-Nua,2,5,9,17.96172,102.64009,103,1,This is Pre-primary - B. Phonthan-Nua,0,,,0,1992,1,1,1,0,1,0,2,,,2,2,14,6,0101000020E6100000C91F0C3CF7A85940BCE82B4833F63140
89,90,103033,B. Naxai,2,5,10,17.96874,102.63043,103,1,This is Pre-primary - B. Naxai,0,,,0,2002,1,1,1,0,1,0,4,,,6,6,56,28,0101000020E6100000B51A12F758A85940B9533A58FFF73140
90,91,103034,B. Naxai,2,5,10,17.96874,102.63043,103,1,This is Pre-primary - B. Naxai,0.5,,,0.5,2002,1,1,1,0,1,0,4,,,13,12,112,56,0101000020E6100000B51A12F758A85940B9533A58FFF73140
91,92,103040,B. Saphangmo,2,5,10,17.96111,102.63511,103,1,This is Pre-primary - B. Saphangmo,1,,,0,2003,1,1,1,0,1,0,0,,,4,4,30,11,0101000020E610000034D769A4A5A85940CBDB114E0BF63140
92,93,103041,B. Naxai,2,5,10,17.96874,102.63043,103,1,This is Pre-primary - B. Naxai,0,,,0,,1,1,1,0,1,0,4,,,9,9,136,61,0101000020E6100000B51A12F758A85940B9533A58FFF73140
93,94,103042,B. Nonsanga,2,5,9,17.99282,102.65811,103,1,This is Pre-primary - B. Nonsanga,0,,,0,2003,1,1,1,0,0,0,7,,,8,8,132,68,0101000020E6100000EACA67791EAA594091D0967329FE3140
94,95,103044,B. Vangxay,2,5,10,17.98748,102.65754,103,1,This is Pre-primary - B. Vangxay,0,,,0,2005,1,1,1,0,1,0,10,,,21,21,363,189,0101000020E6100000F5F3A62215AA59403F74417DCBFC3140
95,96,103045,B. Thatlouang-Kang,2,5,8,17.97716,102.63901,103,1,This is Pre-primary - B. Thatlouang-Kang,0,,,0,2009,1,1,1,0,1,0,1,,,4,4,25,12,0101000020E610000049F4328AE5A8594099F5622827FA3140
96,97,103046,B. Nonkho-Nua,2,5,9,17.96827,102.65782,103,1,This is Pre-primary - B. Nonkho-Nua,0,,,0,2005,1,1,1,0,1,0,5,,,7,7,122,52,0101000020E6100000E7A90EB919AA5940ABB2EF8AE0F73140
97,98,103048,B. Khamsavat,2,5,9,17.96303,102.67257,103,1,This is Pre-primary - B. Khamsavat,0,,,0,2006,1,1,1,0,1,0,3,,,3,3,61,30,0101000020E610000053910A630BAB59401F11532289F63140
98,99,103050,B. Somsanga,2,5,10,17.95975,102.6873,103,1,This is Pre-primary - B. Somsanga,5,,,5,2005,1,1,1,0,1,0,4,,,8,8,108,52,0101000020E61000009CA223B9FCAB594004560E2DB2F53140
99,100,103051,B. Hongke,2,5,9,17.97018,102.63938,103,1,This is Pre-primary - B. Hongke,0,,,0,2007,1,1,1,0,1,0,5,,,11,11,136,74,0101000020E6100000DB6D179AEBA85940B83B6BB75DF83140
100,101,103053,B. Sengsavang,2,5,8,17.99473,102.66538,103,1,This is Pre-primary - B. Sengsavang,2,,,0,2000,1,1,1,0,1,0,3,,,4,4,30,11,0101000020E610000066DAFE9595AA59409F5912A0A6FE3140
101,102,103055,B. Naxai,2,5,9,17.96874,102.63043,103,1,This is Pre-primary - B. Naxai,0,,,0,2007,1,1,1,0,1,0,3,,,9,9,71,33,0101000020E6100000B51A12F758A85940B9533A58FFF73140
102,103,103056,B. Sengsavang,2,5,10,17.99473,102.66538,103,1,This is Pre-primary - B. Sengsavang,0,,,0,2005,1,1,1,0,1,0,6,,,13,11,124,64,0101000020E610000066DAFE9595AA59409F5912A0A6FE3140
103,104,103057,B. Thatlouang-Tai,2,5,9,17.97527,102.63798,103,1,This is Pre-primary - B. Thatlouang-Tai,0,,,0,1989,1,1,1,0,0,0,3,,,3,3,27,11,0101000020E610000022E010AAD4A8594019C5724BABF93140
104,105,103058,B. Thatlouang-Nua,2,5,9,17.9807,102.63529,103,1,This is Pre-primary - B. Thatlouang-Nua,0,,,0,2008,1,1,1,0,1,0,6,,,3,3,35,18,0101000020E6100000745E6397A8A85940EC2FBB270FFB3140
105,106,103059,B. Viangchaleun,2,5,10,17.98283,102.6393,103,1,This is Pre-primary - B. Viangchaleun,0,,,0,2004,1,1,1,0,1,0,5,,,13,13,92,45,0101000020E61000004D158C4AEAA85940168733BF9AFB3140
106,107,103060,B. Xiangda,2,5,10,17.9317,102.66889,103,1,This is Pre-primary - B. Xiangda,1,,,0,2010,1,1,1,0,1,0,4,,,5,5,80,37,0101000020E6100000C6A70018CFAA5940E6AE25E483EE3140
107,108,103062,B. Viangchaleun,2,5,8,17.98283,102.6393,103,1,This is Pre-primary - B. Viangchaleun,0,,,0,2009,1,1,1,0,1,0,6,,,8,8,43,18,0101000020E61000004D158C4AEAA85940168733BF9AFB3140
108,109,103063,B. Phonphanao,2,5,9,17.99146,102.6371,103,1,This is Pre-primary - B. Phonphanao,0,,,0,2010,1,1,1,0,1,0,3,,,8,7,37,17,0101000020E61000000612143FC6A85940CB4A9352D0FD3140
109,110,103064,B. Naxai,2,5,10,17.96874,102.63043,103,1,This is Pre-primary - B. Naxai,0,,,0,,1,1,1,0,1,0,5,,,12,12,71,37,0101000020E6100000B51A12F758A85940B9533A58FFF73140
110,111,103066,B. Phonthan-Nua,2,5,10,17.96172,102.64009,103,1,This is Pre-primary - B. Phonthan-Nua,0,,,0,2005,1,1,1,0,1,0,7,,,20,18,159,71,0101000020E6100000C91F0C3CF7A85940BCE82B4833F63140
111,112,103067,B. Viangchaleun,2,5,9,17.98283,102.6393,103,1,This is Pre-primary - B. Viangchaleun,0,,,0,2012,1,1,1,0,1,0,3,,,7,7,89,48,0101000020E61000004D158C4AEAA85940168733BF9AFB3140
112,113,103068,B. Hongsouphap,2,5,10,18.011967,102.66276,103,1,This is Pre-primary - B. Hongsouphap,0,,,0,2012,1,1,1,0,1,0,0,,,14,14,265,139,0101000020E61000003546EBA86AAA594098A1F14410033240
113,114,103069,B. Haikham,2,5,8,17.95893,102.70356,103,1,This is Pre-primary - B. Haikham,0,,,0,2013,1,1,1,0,1,0,3,,,4,4,45,25,0101000020E610000085B1852007AD59403D27BD6F7CF53140
114,115,103070,B. Nonvay,2,5,9,17.95299,102.66708,103,1,This is Pre-primary - B. Nonvay,0,,,0,2013,1,1,1,0,1,0,3,,,7,7,78,54,0101000020E610000034F44F70B1AA5940406A1327F7F33140
115,116,103072,B. Phonphanao,1,5,9,17.99146,102.6371,103,1,This is Pre-primary - B. Phonphanao,0,,,0,1978,1,1,1,0,0,0,1,,,3,3,47,28,0101000020E61000000612143FC6A85940CB4A9352D0FD3140
116,117,103075,B. Chommani,2,5,10,17.99998,102.6302,103,1,This is Pre-primary - B. Chommani,0,,,0,2013,1,1,1,0,1,0,5,,,14,13,131,57,0101000020E61000001C7C613255A8594072A774B0FEFF3140
