﻿_id,ogc_fid,map_id,block,ssize_skm,operator,licencing,sign_bonus,socia_fund,admin_proc,co_oper,status,status_note,rig_type,last_update,reference
12,3,13,ប្លុក ១២,5740,ក្រុមហ៊ុន ភីធី មេដកូ អ៊ិនណឺជី អ៊ិនធឺណាស់សិនណល ធីបីខេ,,,,,ក្រុមហ៊ុន ប្រេងឥន្ធនៈជេអេចអិល,កិច្ចសន្យាត្រូវបានផ្តល់ឱ្យ,អាចនឹងទទួលបានអាជ្ញាប័ណ្ណ។ ស្ថិតក្នុងដំណាក់កាលចាប់ផ្តើមរុករក។,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;JHL_Petroleum_Limited__24.04.2020.pdf
13,15,15,ប្លុក ១៣,6472,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
14,16,16,ប្លុក ១៤,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
15,17,18,ប្លុក ១១,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
16,5,19,ប្លុក ១៧,6500,ក្រុមហ៊ុន ជប៉ុន ជេអូជីអែមអ៊ីស៊ី ប្រេង ឧស្ម័ន និង​ លោហធាតុ,,,,,ក្រុមហ៊ុន ម៉ូកូ ខេមបូឌា ខូអិលធីឌី,កិច្ចសន្យាត្រូវបានផ្តល់ឱ្យ,ត្រឹមតែជាកិច្ចព្រមព្រៀងបច្ចេកទេសប៉ុណ្ណោះ។,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
17,18,20,ប្លុក ១៥,6890,ក្រុមហ៊ុន ប៉េតត្រូ វៀតណាម អ៊ិចផ្លូរ៉េសិន ព្រូដាកសិន​ ខប,,,,,ព័ត៌មានពុំអាចរកបាន,ត្រួវបានដកហូតអជ្ញាប័ណ្ណ,ជាប្រតិបត្តិករសកម្មតែមួយគត់នៅក្នុងប្លុកអណ្តូងប្រេងលេខ15ដែលនៅលើគោក ប្រតិបត្តិការបានធ្លាក់ចុះដោយសារតែភាពអសកម្មដែលបណ្តាលមកពីតម្លៃប្រេងទាប។,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;VOD_Petrovietnam_had_lapsed__15.08.2019.pdf
18,1,21,ប្លុក ១៦,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
19,19,22,ប្លុក ២៤,0,ព័ត៌មានពុំអាចរកបាន,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,លើគោគ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
20,20,23,តំបន់-០១,10080,ក្រុមហ៊ុន កូណូកូហ្វីលីបស៍,,,,,ក្រុមហ៊ុន អាយឌែមីត្សូ កូសាន ខូ,ស្ថិតក្រោមទំនាស់,ជម្លោះនេះមានតាំងពីសន្ធិសញ្ញាបារាំង-សៀមឆ្នាំ 1904 ដែលប្រទេសថៃបានប្រគល់ខេត្តកោះកុងទៅឱ្យប្រទេសបារាំងដែលជាអាណាព្យាបាលរបស់ប្រទេសកម្ពុជានាសម័យនោះ ប៉ុន្តែមិនដែលយល់ព្រមលើខ្សែបន្ទាត់ព្រំដែននៅក្នុងសមុទ្រទេ។ ព្រំដែន​ទូទៅ​ត្រូវ​បាន​ធ្វើ​ឡើង​ដោយ​ការ​គូស​បន្ទាត់​ពី​ឆ្នេរសមុទ្រ​នៅ​ព្រំដែន​កម្ពុជា​-​ថៃ​ទៅ​កោះ​គុត។ ក្រោយមកប្រទេសថៃបានគូសខ្សែបន្ទាត់រវាងកោះគុត និងកោះកុងឡើងវិញ ដែលនាំទៅដល់ជម្លោះនៃការទាមទារជាមួយកម្ពុជា ដោយចាប់ផ្តើមនៅទសវត្សរ៍ឆ្នាំ 1960 នៅពេលដែលក្រុមហ៊ុនអន្តរជាតិចាប់អារម្មណ៍វិនិយោគលើវិស័យប្រេង និងឧស្ម័ន។ ការ​សម្រេច​ចុង​ក្រោយ​នៅ​មិន​ទាន់​ត្រូវ​បាន​បញ្ចប់​នៅ​ឡើយ​ទេ ប៉ុន្តែ​ការ​ចរចា​ត្រូវ​បាន​គេ​ព្យាករ​ថា​នឹង​ត្រូវ​បាន​បន្ត។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
21,21,24,តំបន់-០២,7886,ក្រុមហ៊ុន កូណូកូហ្វីលីបស៍,,,,,ក្រុមហ៊ុន អាយឌែមីត្សូ កូសាន ខូ,ស្ថិតក្រោមទំនាស់,ជម្លោះនេះមានតាំងពីសន្ធិសញ្ញាបារាំង-សៀមឆ្នាំ 1904 ដែលប្រទេសថៃបានប្រគល់ខេត្តកោះកុងទៅឱ្យប្រទេសបារាំងដែលជាអាណាព្យាបាលរបស់ប្រទេសកម្ពុជានាសម័យនោះ ប៉ុន្តែមិនដែលយល់ព្រមលើខ្សែបន្ទាត់ព្រំដែននៅក្នុងសមុទ្រទេ។ ព្រំដែន​ទូទៅ​ត្រូវ​បាន​ធ្វើ​ឡើង​ដោយ​ការ​គូស​បន្ទាត់​ពី​ឆ្នេរសមុទ្រ​នៅ​ព្រំដែន​កម្ពុជា​-​ថៃ​ទៅ​កោះ​គុត។ ក្រោយមកប្រទេសថៃបានគូសខ្សែបន្ទាត់រវាងកោះគុត និងកោះកុងឡើងវិញ ដែលនាំទៅដល់ជម្លោះនៃការទាមទារជាមួយកម្ពុជា ដោយចាប់ផ្តើមនៅទសវត្សរ៍ឆ្នាំ 1960 នៅពេលដែលក្រុមហ៊ុនអន្តរជាតិចាប់អារម្មណ៍វិនិយោគលើវិស័យប្រេង និងឧស្ម័ន។ ការ​សម្រេច​ចុង​ក្រោយ​នៅ​មិន​ទាន់​ត្រូវ​បាន​បញ្ចប់​នៅ​ឡើយ​ទេ ប៉ុន្តែ​ការ​ចរចា​ត្រូវ​បាន​គេ​ព្យាករ​ថា​នឹង​ត្រូវ​បាន​បន្ត។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
22,,25,តំបន់-០៣ (២០០៦),1554,BHP Petroleum (Cambodia) Pty Ltd,,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,ឈូងសមុទ្រ,,Cambodia_case_study_update_on_petroleum_activities_in_Cambodia__2006.pdf
23,22,25,តំបន់-០៣,1554,ក្រុមហ៊ុន តូតាល់,,"20,000,000","6,000,000","2,000,000",ព័ត៌មានពុំអាចរកបាន,ស្ថិតក្រោមទំនាស់,ជម្លោះនេះមានតាំងពីសន្ធិសញ្ញាបារាំង-សៀមឆ្នាំ 1904 ដែលប្រទេសថៃបានប្រគល់ខេត្តកោះកុងទៅឱ្យប្រទេសបារាំងដែលជាអាណាព្យាបាលរបស់ប្រទេសកម្ពុជានាសម័យនោះ ប៉ុន្តែមិនដែលយល់ព្រមលើខ្សែបន្ទាត់ព្រំដែននៅក្នុងសមុទ្រទេ។ ព្រំដែន​ទូទៅ​ត្រូវ​បាន​ធ្វើ​ឡើង​ដោយ​ការ​គូស​បន្ទាត់​ពី​ឆ្នេរសមុទ្រ​នៅ​ព្រំដែន​កម្ពុជា​-​ថៃ​ទៅ​កោះ​គុត។ ក្រោយមកប្រទេសថៃបានគូសខ្សែបន្ទាត់រវាងកោះគុត និងកោះកុងឡើងវិញ ដែលនាំទៅដល់ជម្លោះនៃការទាមទារជាមួយកម្ពុជា ដោយចាប់ផ្តើមនៅទសវត្សរ៍ឆ្នាំ 1960 នៅពេលដែលក្រុមហ៊ុនអន្តរជាតិចាប់អារម្មណ៍វិនិយោគលើវិស័យប្រេង និងឧស្ម័ន។ ការ​សម្រេច​ចុង​ក្រោយ​នៅ​មិន​ទាន់​ត្រូវ​បាន​បញ្ចប់​នៅ​ឡើយ​ទេ ប៉ុន្តែ​ការ​ចរចា​ត្រូវ​បាន​គេ​ព្យាករ​ថា​នឹង​ត្រូវ​បាន​បន្ត។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Spending_in_oil_revenue__25.06.2010.pdf
24,23,26,តំបន់-០៤,3349,BHP Petroleum (Cambodia) Pty Ltd,,,,,ព័ត៌មានពុំអាចរកបាន,ស្ថិតក្រោមទំនាស់,ជម្លោះនេះមានតាំងពីសន្ធិសញ្ញាបារាំង-សៀមឆ្នាំ 1904 ដែលប្រទេសថៃបានប្រគល់ខេត្តកោះកុងទៅឱ្យប្រទេសបារាំងដែលជាអាណាព្យាបាលរបស់ប្រទេសកម្ពុជានាសម័យនោះ ប៉ុន្តែមិនដែលយល់ព្រមលើខ្សែបន្ទាត់ព្រំដែននៅក្នុងសមុទ្រទេ។ ព្រំដែន​ទូទៅ​ត្រូវ​បាន​ធ្វើ​ឡើង​ដោយ​ការ​គូស​បន្ទាត់​ពី​ឆ្នេរសមុទ្រ​នៅ​ព្រំដែន​កម្ពុជា​-​ថៃ​ទៅ​កោះ​គុត។ ក្រោយមកប្រទេសថៃបានគូសខ្សែបន្ទាត់រវាងកោះគុត និងកោះកុងឡើងវិញ ដែលនាំទៅដល់ជម្លោះនៃការទាមទារជាមួយកម្ពុជា ដោយចាប់ផ្តើមនៅទសវត្សរ៍ឆ្នាំ 1960 នៅពេលដែលក្រុមហ៊ុនអន្តរជាតិចាប់អារម្មណ៍វិនិយោគលើវិស័យប្រេង និងឧស្ម័ន។ ការ​សម្រេច​ចុង​ក្រោយ​នៅ​មិន​ទាន់​ត្រូវ​បាន​បញ្ចប់​នៅ​ឡើយ​ទេ ប៉ុន្តែ​ការ​ចរចា​ត្រូវ​បាន​គេ​ព្យាករ​ថា​នឹង​ត្រូវ​បាន​បន្ត។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Cambodia_case_study_update_on_petroleum_activities_in_Cambodia__2006.pdf
25,4,27,ប្លុក អេ,6278,ឈេហ្វរ៉ុន (ខេមបូឌា) លីមីធីត,,,,,"ក្រុមហ៊ុន ជីអេស កាល់តិច, ក្រុមហ៊ុន ម៉ូកូ",ត្រូវបានទិញយក,ក្រុមហ៊ុន KrisEnergy Ltd ដែលមានមូលដ្ឋាននៅសិង្ហបុរីបាននិយាយកាលពីថ្ងៃចន្ទថា ខ្លួនបានយល់ព្រមលើកិច្ចព្រមព្រៀងចំនួន 65 លានដុល្លារដើម្បីទិញយកភាគហ៊ុនរបស់ក្រុមហ៊ុន Chevron Corp នៅក្នុងប្លុកប្រេងA ហើយចូលកាន់កាប់ជាប្រតិបត្តិករប្លុក។ KrisEnergy បាននិយាយនៅក្នុងសេចក្តីថ្លែងការណ៍មួយថា ខ្លួនគ្រោងនឹងទិញភាគហ៊ុនសរុបទាំងអស់របស់ Chevron Overseas Petroleum (Cambodia) Ltd.,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Phnom_Penh_Post_26_February_2014__20.03.2014.pdf;The_cambodia_daily_Chevron_bought_out_of_oil_block_for_$65_Million__20.08.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Background_blockA__23.08.2017.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
26,24,28,ប្លុក ប៊ី,6551,Singapore Petroleum Company,,,,,"ក្រុមហ៊ុន សាជីវកម្មប្រេងឥន្ធនៈ រីស៊ូសភូល, PTTEP International",ត្រួវបានដកហូតអជ្ញាប័ណ្ណ,អាជ្ញាប័ណ្ណត្រូវបានដកហូតដោយសារតែខ្វះការរីកចំរើន គួបផ្សំជាមួយការធ្លាក់ទាបនៃតម្លៃប្រេងពិភពលោក និងរយៈពេលវែងនៃការចរចាសម្រាប់កិច្ចសន្យាចែករំលែកផលិតកម្មដំបូង។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
27,25,29,ប្លុក ស៊ី,4521,ក្រុមហ៊ុន ហុងកុងសាជីវកម្មប្រេងឥន្ធនៈប៉ូលីតិច,,,,,ព័ត៌មានពុំអាចរកបាន,ត្រួវបានដកហូតអជ្ញាប័ណ្ណ,អាជ្ញាប័ណ្ណត្រូវបានដកហូតដោយសារតែខ្វះការរីកចំរើន គួបផ្សំជាមួយការធ្លាក់ទាបនៃតម្លៃប្រេងពិភពលោក និងរយៈពេលវែងនៃការចរចាសម្រាប់កិច្ចសន្យាចែករំលែកផលិតកម្មដំបូង។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
28,26,30,ប្លុក ឌី,5506,ក្រុមហ៊ុន ស៊ីភីអេចអិល (កម្ពុជា),,,,,ព័ត៌មានពុំអាចរកបាន,ត្រួវបានដកហូតអជ្ញាប័ណ្ណ,អាជ្ញាប័ណ្ណត្រូវបានដកហូតដោយសារតែខ្វះការរីកចំរើន គួបផ្សំជាមួយការធ្លាក់ទាបនៃតម្លៃប្រេងពិភពលោក និងរយៈពេលវែងនៃការចរចាសម្រាប់កិច្ចសន្យាចែករំលែកផលិតកម្មដំបូង។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Rigzone_Block_D__04.11.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
29,27,31,ប្លុក អ៊ី,5559,ក្រុមហ៊ុន មេតកូ អែនណឺជី,,,"4,500,000",,"ក្រុមហ៊ុន ប្រេងឥន្ធនៈជេអេចអិល, ក្រុមហ៊ុន គុយវ៉ែត អែនណឺជី, ក្រុមហ៊ុន ប្រេងឥន្ធនៈលុនឌីន អេប៊",ត្រួវបានដកហូតអជ្ញាប័ណ្ណ,អាជ្ញាប័ណ្ណត្រូវបានដកហូតដោយសារតែខ្វះការរីកចំរើន គួបផ្សំជាមួយការធ្លាក់ទាបនៃតម្លៃប្រេងពិភពលោក និងរយៈពេលវែងនៃការចរចាសម្រាប់កិច្ចសន្យាចែករំលែកផលិតកម្មដំបូង។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Derkeiler_29_October_2007__02.04.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Webpage_capture_on_Medco_takes_over_block_E_from_CNPA_in_Cambodia__05.10.2006.pdf
30,28,32,ប្លុក អែហ្វ,7026.7,ក្រុមហ៊ុន ស៊ីអេនអូអូស៊ី,,,,,ព័ត៌មានពុំអាចរកបាន,ត្រួវបានដកហូតអជ្ញាប័ណ្ណ,អាជ្ញាប័ណ្ណត្រូវបានដកហូតដោយសារតែខ្វះការរីកចំរើន គួបផ្សំជាមួយការធ្លាក់ទាបនៃតម្លៃប្រេងពិភពលោក និងរយៈពេលវែងនៃការចរចាសម្រាប់កិច្ចសន្យាចែករំលែកផលិតកម្មដំបូង។,ឈូងសមុទ្រ,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
31,30,33,ប្លុក អេ (តំបន់ត្រូវបានដកចេញពីប្រតិបត្តិការរុករកប្រេងលើកទី១ និងទី២),3195,គ្រីសអេនើជី (អប្សរា) ឯ.ក,,,,,"គ្រីសអេនើជី (ខេមបូឌា) អិលធីឌី, អាជ្ញាធរជាតិប្រេងកាតកម្ពុជា",ត្រួវបានដកហូតអជ្ញាប័ណ្ណ,ជាប្លុកតែ 1 ដែលត្រូវបានគេកំណត់ថាមានធនធាន ថ្ងៃទី២៩ ខែធ្នូ ឆ្នាំ២០២០ KrisEnergy បូមបានដំណក់ប្រេងលើកដំបូង បន្ទាប់មកក្រុមហ៊ុននេះក៏ត្រូវបានក្ស័យធន។,ឈូងសមុទ្រ,14.06.2022,Background_blockA__23.08.2017.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
32,31,34,ប្លុក អេ (បច្ចុប្បន្ន),3083,អេនើខេ​ម រីសសស៍ ឯ.ក ,,,,,Angkor Resources Corp.,កិច្ចសន្យាត្រូវបានផ្តល់ឱ្យ,ជាប្លុកតែ 1 ដែលត្រូវបានគេកំណត់ថាមានធនធាន ថ្ងៃទី២៩ ខែធ្នូ ឆ្នាំ២០២០ KrisEnergy បូមបានដំណក់ប្រេងលើកដំបូង បន្ទាប់មកក្រុមហ៊ុននេះក៏ត្រូវបានក្ស័យធន។ ២៨ មិថុនា ២០២២ ប្រកាសបច្ចេកទេស ធ្វើការស្រាវជ្រាវ ក្នុងការចាប់ផ្តើមផលិតកម្មឡើងវិញចម្ងាយ 160 គីឡូម៉ែត្រភាគនិរតីនៃប្រទេសកម្ពុជានៅឯដីសម្បទានប្លុក A ។,ឈូងសមុទ្រ,04.08.2022,Background_blockA__23.08.2017.pdf; Krisenery__29.12.2020.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Cambodia_stops_offshore_oil__01.08.2021.pdf;Angkor_Resources_Corp_Offshore_Production__28.06.2022.pdf
