﻿_id,IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
31,64517,2005-01-09T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020403,Thnal Kaeng,Village or urban/built-up area,2,2,0,0,ERW,Mortar,""
32,64519,2005-01-12T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020405,Ou Ressey Leu,Village or urban/built-up area,3,3,0,0,ERW,Fuse,""
33,64522,2005-01-22T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Foraging area,2,1,1,0,Mine,"",Anti-personnel
34,64524,2005-01-27T00:00:00,2,Battambang,204,Bavel,20406,Kdol Ta Haen,2040625,Trapeang Kbal Sva,Village or urban/built-up area,5,5,0,0,ERW,Mortar,""
35,64529,2005-01-14T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020403,Thnal Kaeng,Rice Field,1,1,0,0,Mine,"",Anti-personnel
36,64530,2005-01-10T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020302,Ta Ngen Kraom,Foraging area,1,0,1,0,Mine,"",Anti-personnel
37,64531,2005-01-17T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020311,Ou Roel,Rice Field,1,1,0,0,Mine,"",Anti-personnel
38,64532,2005-01-22T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020305,Doung,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
39,64533,2005-01-24T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010405,Ba Tangsu,Rice Field,1,0,1,0,Mine,"",Anti-personnel
40,64534,2005-01-02T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Rice Field,1,1,0,0,Mine,"",Anti-personnel
41,64535,2005-01-19T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020311,Ou Roel,Rice Field,1,0,1,0,Mine,"",Anti-personnel
42,64536,2005-01-13T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010405,Ba Tangsu,Rice Field,1,1,0,0,Mine,"",Anti-personnel
43,64537,2005-01-19T00:00:00,11,Mondol Kiri,1105,Saen Monourom,110502,Sokh Dom,11050202,Daoh Kramom,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
44,64538,2005-01-14T00:00:00,11,Mondol Kiri,1101,Kaev Seima,110104,Srae Khtum,11010401,Ou am,Foraging area,1,0,0,1,ERW,Mortar,""
45,64539,2005-01-30T00:00:00,3,Kampong Cham,312,Ponhea Kraek,31204,Kandaol Chrum,3120420,Kouk Lvieng,Village or urban/built-up area,3,2,0,1,ERW,Mortar,""
46,64542,2005-01-17T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Foraging area,1,1,0,0,Mine,"",Anti-personnel
47,64543,2005-01-14T00:00:00,9,Kaoh Kong,908,Kampong Seila,90802,Kampong Seila,9080201,Cham Srei,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
48,64544,2005-01-30T00:00:00,9,Kaoh Kong,908,Kampong Seila,90802,Kampong Seila,9080201,Cham Srei,Pastureland,2,1,1,0,ERW,Mortar,""
49,64546,2005-01-17T00:00:00,11,Mondol Kiri,1104,Pechr Chenda,110401,Krang Teh,11040102,Phum Lekh Pir,Foraging area,1,1,0,0,ERW,CBU Submunition,""
50,64547,2005-01-03T00:00:00,7,Kampot,706,Kampong Trach,70606,Kampong Trach Khang Lech,7060604,Daeum Char,Near Military Position,1,1,0,0,ERW,Mortar,""
51,64548,2005-01-29T00:00:00,2,Battambang,212,Kamrieng,21201,Kamrieng,2120107,Lak Houk Pir,Foraging area,1,1,0,0,Mine,"",Anti-personnel
52,64549,2005-02-10T00:00:00,5,Kampong Speu,507,Samraong Tong,50712,Thommoda Ar,5071212,Mkak,Unknown,1,1,0,0,Mine,"",Anti-personnel
53,64550,2005-02-02T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020313,Ou Sokram,Village or urban/built-up area,1,1,0,0,Mine,"",Anti-personnel
54,64551,2005-02-01T00:00:00,24,Krong Pailin,2402,Sala Krau,240204,Ou Andoung,24020403,Thnal Kaeng,Unknown,1,0,1,0,Mine,"",Anti-personnel
55,64552,2005-02-09T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Foraging area,1,0,1,0,Mine,"",Anti-personnel
56,64553,2005-02-11T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Rice Field,1,1,0,0,Mine,"",Anti-personnel
57,64554,2005-02-12T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020312,Phsar Prom,Rice Field,1,1,0,0,Mine,"",Anti-personnel
58,64555,2005-02-22T00:00:00,24,Krong Pailin,2402,Sala Krau,240203,Stueng Kach,24020307,Boeng Prolit,Riverbank,2,1,1,0,Mine,"",Anti-personnel
59,64557,2005-02-25T00:00:00,24,Krong Pailin,2402,Sala Krau,240202,Stueng Trang,24020216,Tum Nup,Village or urban/built-up area,2,1,0,1,ERW,Mortar,""
60,64559,2005-02-04T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010405,Ba Tangsu,Riverbank,4,3,0,1,ERW,Mortar,""
61,64563,2005-02-18T00:00:00,8,Kandal,801,Kandal Stueng,80109,Kouk Trab,8010909,Svay Lech,Rice Field,1,1,0,0,ERW,CBU Submunition,""
62,64564,2005-02-01T00:00:00,3,Kampong Cham,315,Stueng Trang,31512,Soupheas,3151201,Soupheas,Village or urban/built-up area,1,0,0,1,ERW,Mortar,""
63,64565,2005-02-14T00:00:00,3,Kampong Cham,316,Tboung Khmum,31618,Sralab,3161818,Andoung Pok,Village or urban/built-up area,1,1,0,0,ERW,Mortar,""
64,64566,2005-02-05T00:00:00,3,Kampong Cham,310,Memot,31006,Kampoan,3100601,Lour,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
65,64567,2005-02-24T00:00:00,17,Siem Reap,1701,Angkor Chum,170101,Char Chhuk,17010102,Yeang,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
66,64568,2005-02-01T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220505,Tumnob Dach,22050503,Prasat Sambour,Foraging area,2,2,0,0,ERW,Fuse,""
67,64570,2005-02-11T00:00:00,22,Otdar Mean Chey,2201,Anlong Veaeng,220101,Anlong Veaeng,22010111,Rumchek,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
68,64571,2005-02-01T00:00:00,22,Otdar Mean Chey,2205,Trapeang Prasat,220504,Preah Pralay,22050405,Preah Pralay,Road/roadside,1,1,0,0,ERW,Mortar,""
69,64572,2005-02-16T00:00:00,9,Kaoh Kong,908,Kampong Seila,90803,Ou Bak Roteh,9080303,Stueng Samraong,Village or urban/built-up area,2,2,0,0,Mine,"",Anti-personnel
70,64574,2005-02-09T00:00:00,9,Kaoh Kong,908,Kampong Seila,90802,Kampong Seila,9080201,Cham Srei,Village or urban/built-up area,2,0,0,2,ERW,Mortar,""
71,64576,2005-02-24T00:00:00,13,Preah Vihear,1305,Rovieng,130509,Reaksa,13050908,Sralau Sraong,Unknown,5,1,0,4,ERW,Mortar,""
72,64581,2005-02-04T00:00:00,24,Krong Pailin,2401,Pailin,240104,Ba Yakha,24010407,Bahuy Khmaer Khang Tboung,Rice Field,1,0,0,1,Mine,"",Anti-vehicle
73,64582,2005-02-05T00:00:00,13,Preah Vihear,1303,Choam Khsant,130302,Tuek Kraham,13030206,Rbonh,Village or urban/built-up area,17,13,0,4,ERW,Mortar,""
74,64599,2005-02-12T00:00:00,10,Kracheh,1004,Sambour,100403,Kbal Damrei,10040305,Srae Traeng,Road/roadside,4,4,0,0,ERW,CBU Submunition,""
75,64603,2005-02-23T00:00:00,10,Kracheh,1005,Snuol,100504,Srae Char,10050406,S'at,Riverbank,3,2,0,1,ERW,"",""
76,64606,2005-02-22T00:00:00,10,Kracheh,1001,Chhloung,100104,Kampong Damrei,10010403,Veal Kansaeng,Riverbank,3,2,0,1,ERW,"",""
77,64609,2005-02-04T00:00:00,7,Kampot,707,Kampot,70705,Kandal,7070503,Tuek Kraham,Riverbank,4,4,0,0,ERW,CBU Submunition,""
78,64613,2005-02-26T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060503,Sangkom Thmei,Foraging area,1,0,1,0,Mine,"",Anti-personnel
79,64614,2005-02-09T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060501,Aekakpheap,Foraging area,2,0,1,1,Mine,"",Anti-personnel
80,64616,2005-02-12T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060501,Aekakpheap,Foraging area,1,0,1,0,Mine,"",Anti-personnel
81,64617,2005-02-10T00:00:00,2,Battambang,210,Sampov Lun,21003,Ta Sda,2100301,Veal Vong,Rice Field,2,2,0,0,Mine,"",Anti-vehicle
82,64619,2005-02-10T00:00:00,2,Battambang,211,Phnum Proek,21102,Pech Chenda,2110203,Pech Chenda,Foraging area,1,0,1,0,Mine,"",Anti-personnel
83,64620,2005-02-25T00:00:00,1,Banteay Mean Chey,109,Malai,10904,Malai,1090406,Dambouk Vil,Foraging area,1,0,0,1,Mine,"",Anti-personnel
84,64621,2005-02-24T00:00:00,1,Banteay Mean Chey,109,Malai,10903,Ou Sralau,1090304,Chheu Teal,Foraging area,1,0,0,1,Mine,"",Anti-personnel
85,64622,2005-02-17T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110501,Samraong,Foraging area,1,0,1,0,Mine,"",Anti-personnel
86,64623,2005-02-16T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090102,Kaoh Snuol,Foraging area,1,1,0,0,Mine,"",Anti-personnel
87,64624,2005-02-18T00:00:00,1,Banteay Mean Chey,109,Malai,10905,Boeng Beng,1090504,Lvea,Rice Field,1,0,1,0,Mine,"",Anti-personnel
88,64625,2005-02-10T00:00:00,1,Banteay Mean Chey,109,Malai,10905,Boeng Beng,1090504,Lvea,Foraging area,1,1,0,0,Mine,"",Anti-personnel
89,64626,2005-02-15T00:00:00,1,Banteay Mean Chey,109,Malai,10905,Boeng Beng,1090504,Lvea,Foraging area,1,1,0,0,Mine,"",Anti-personnel
90,64627,2005-02-03T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090107,Ou Ampil,Rice Field,1,0,0,1,ERW,Mortar,""
91,64628,2005-02-04T00:00:00,1,Banteay Mean Chey,109,Malai,10905,Boeng Beng,1090504,Lvea,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
92,64629,2005-02-20T00:00:00,2,Battambang,212,Kamrieng,21201,Kamrieng,2120105,Ou Chrey,Foraging area,1,0,1,0,Mine,"",Anti-personnel
93,64630,2005-02-17T00:00:00,2,Battambang,206,Moung Ruessei,20602,Kear,2060202,Roka Chhmoul,Foraging area,1,1,0,0,ERW,Mortar,""
94,64631,2005-02-12T00:00:00,2,Battambang,206,Moung Ruessei,20611,Preaek Chik,2061105,Preaek Chik,Village or urban/built-up area,2,0,1,1,Mine,"",Anti-personnel
95,64633,2005-02-15T00:00:00,2,Battambang,213,Koas Krala,21301,Thipakdei,2130109,Tuol Mtes,Village or urban/built-up area,2,1,1,0,ERW,Fuse,""
96,64635,2005-02-21T00:00:00,24,Krong Pailin,2401,Pailin,240102,Ou Tavau,24010205,Dei Kra Horm,Foraging area,1,0,0,1,ERW,Mortar,""
97,64636,2005-02-24T00:00:00,2,Battambang,209,Samlout,20904,Sung,2090401,Soung Muoy,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
98,64637,2005-02-23T00:00:00,2,Battambang,207,Rotanak Mondol,20702,Andaeuk Haeb,2070206,Kandal Steung,Foraging area,1,0,0,1,ERW,Mortar,""
99,64638,2005-02-22T00:00:00,2,Battambang,209,Samlout,20901,Ta Taok,2090101,Peam Ta,Foraging area,1,0,1,0,Mine,"",Anti-personnel
100,64639,2005-02-21T00:00:00,2,Battambang,207,Rotanak Mondol,20704,Traeng,2070401,Kilou,Village or urban/built-up area,1,0,1,0,ERW,Fuse,""
101,64640,2005-02-21T00:00:00,2,Battambang,201,Banan,20101,Kantueu Muoy,2010101,Thmei,Rice Field,1,1,0,0,Mine,"",Anti-personnel
102,64641,2005-02-21T00:00:00,2,Battambang,209,Samlout,20906,Mean Cheay,2090601,Kampong Touk,Village or urban/built-up area,2,1,0,1,ERW,Mortar,""
103,64643,2005-02-18T00:00:00,2,Battambang,209,Samlout,20903,Samrel,2090305,Chamlang Romeang leu,Foraging area,2,1,0,1,Mine,"",Anti-vehicle
104,64645,2005-02-15T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070104,Boeng Ampil,Foraging area,1,0,0,1,ERW,Mortar,""
105,64646,2005-02-12T00:00:00,2,Battambang,209,Samlout,20903,Samrel,2090302,Ou Samrael Kraom,Foraging area,1,1,0,0,ERW,Mortar,""
106,64647,2005-02-07T00:00:00,2,Battambang,209,Samlout,20906,Mean Cheay,2090603,Srae Sdao,Foraging area,2,1,1,0,ERW,Mortar,""
107,64649,2005-02-03T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070107,Baribou,Path,1,1,0,0,Mine,"",Anti-personnel
108,64650,2005-02-05T00:00:00,2,Battambang,207,Rotanak Mondol,20701,Sdau,2070101,Banang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
109,64651,2005-02-19T00:00:00,6,Kampong Thom,601,Baray,60103,Baray,6010310,Chakto Louk,Foraging area,2,1,0,1,ERW,Mortar,""
110,64653,2005-02-19T00:00:00,6,Kampong Thom,608,Stoung,60803,Chamnar Leu,6080306,Lhong,Village or urban/built-up area,3,2,1,0,ERW,Unknown,""
111,64656,2005-02-18T00:00:00,9,Kaoh Kong,901,Botum Sakor,90104,Thma Sa,9010405,Thma Sa,Foraging area,1,0,1,0,Mine,"",Anti-personnel
112,64657,2005-02-22T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060501,Aekakpheap,Foraging area,1,0,0,1,ERW,Mortar,""
113,64658,2005-02-06T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060501,Aekakpheap,Foraging area,1,1,0,0,Mine,"",Anti-vehicle
114,64659,2005-02-02T00:00:00,15,Pursat,1506,Veal Veaeng,150605,Thma Da,15060501,Aekakpheap,Foraging area,1,1,0,0,Mine,"",Anti-personnel
115,64660,2005-02-26T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050906,Preav,Foraging area,3,1,2,0,Mine,"",Anti-personnel
116,64663,2005-02-12T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050902,Chouk Chey,Foraging area,2,1,1,0,Mine,"",Anti-personnel
117,64665,2005-02-25T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050805,Prey Kob,Foraging area,1,0,1,0,Mine,"",Anti-personnel
118,64666,2005-02-25T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050809,Tuol Prasat,Village or urban/built-up area,1,0,1,0,Mine,"",Anti-personnel
119,64667,2005-02-20T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080413,Damnak Kakaoh,Rice Field,1,0,1,0,Mine,"",Anti-personnel
120,64668,2005-02-18T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070215,Banteay Mean Rit,Foraging area,2,1,0,1,Mine,"",Anti-personnel
121,64670,2005-02-07T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10803,Sla Kram,1080301,Sla Kram,Village or urban/built-up area,1,0,0,1,Mine,"",Anti-vehicle
122,64671,2005-02-04T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080408,Slaeng Lech,Path,2,2,0,0,Mine,"",Anti-vehicle
123,64673,2005-02-26T00:00:00,3,Kampong Cham,301,Batheay,30102,Chbar Ampov,3010204,Stueng Chveng,Foraging area,4,4,0,0,ERW,Mortar,""
124,64677,2005-02-24T00:00:00,4,Kampong Chhnang,406,Rolea B'ier,40602,Banteay Preal,4060201,Preal,Riverbank,3,2,1,0,ERW,"",""
125,64685,2005-03-23T00:00:00,19,Stueng Traeng,1901,Sesan,190102,Kbal Romeas,19010204,Chrab,Foraging area,1,0,1,0,ERW,Mortar,""
126,64691,2005-03-17T00:00:00,20,Svay Rieng,2002,Kampong Rou,200209,Svay Ta Yean,20020910,Svay Ta Yean,Rice Field,1,1,0,0,ERW,Mortar,""
127,64692,2005-03-28T00:00:00,20,Svay Rieng,2003,Rumduol,200310,Thna Thnong,20031005,Preaek Pok,Rice Field,3,3,0,0,ERW,Mortar,""
128,64695,2005-03-21T00:00:00,20,Svay Rieng,2002,Kampong Rou,200202,Nhor,20020205,Prey Trom,Rice Field,2,1,0,1,ERW,Mortar,""
129,64697,2005-02-27T00:00:00,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2010503,Kampong Kol Thmei,Village or urban/built-up area,1,0,1,0,ERW,Mortar,""
130,64698,2005-03-06T00:00:00,5,Kampong Speu,502,Chbar Mon,50201,Chbar Mon,5020102,Phkong,Foraging area,2,2,0,0,ERW,Mortar,""
131,64700,2005-03-08T00:00:00,5,Kampong Speu,503,Kong Pisei,50311,Srang,5031101,Ou Pongro,Unknown,1,1,0,0,Mine,"",Anti-personnel
132,64701,2005-03-16T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050907,Seila Khmaer,Near Military Position,1,1,0,0,Mine,"",Anti-personnel
133,64702,2005-03-20T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050902,Chouk Chey,Unknown,1,0,1,0,Mine,"",Anti-personnel
134,64703,2005-03-26T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050905,Prey Chan,Foraging area,1,1,0,0,Mine,"",Anti-personnel
135,64704,2005-03-28T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10508,Paoy Paet,1050810,Andoung Thma,Rice Field,1,0,1,0,Mine,"",Anti-personnel
136,64705,2005-03-31T00:00:00,1,Banteay Mean Chey,105,Ou Chrov,10509,Ou Bei Choan,1050902,Chouk Chey,Rice Field,1,1,0,0,Mine,"",Anti-personnel
137,64706,2005-03-26T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10804,Svay Chek,1080412,Chamkar Kor,Foraging area,1,1,0,0,Mine,"",Anti-personnel
138,64707,2005-03-04T00:00:00,1,Banteay Mean Chey,108,Svay Chek,10803,Sla Kram,1080301,Sla Kram,Unknown,2,1,1,0,Mine,"",Anti-personnel
139,64709,2005-03-13T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070223,Kdeb Thmar,Foraging area,1,0,0,1,Mine,"",Anti-personnel
140,64710,2005-02-23T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070114,Prey Sangha,Unknown,1,0,0,1,Mine,"",Anti-personnel
141,64711,2005-03-31T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10701,Banteay Chhmar,1070112,Dang Reaek,Unknown,2,1,1,0,Mine,"",Anti-personnel
142,64713,2005-03-11T00:00:00,1,Banteay Mean Chey,107,Thma Puok,10702,Kouk Romiet,1070215,Banteay Mean Rit,Foraging area,1,0,1,0,Mine,"",Anti-personnel
143,64714,2005-03-29T00:00:00,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,13030602,Sra'aem,Unknown,1,0,1,0,Mine,"",Anti-personnel
144,64715,2005-03-08T00:00:00,13,Preah Vihear,1305,Rovieng,130512,Romoniy,13051203,Chi Aok,Unknown,2,2,0,0,ERW,Mortar,""
145,64717,2005-03-19T00:00:00,13,Preah Vihear,1305,Rovieng,130512,Romoniy,13051201,Rumchek,Road/roadside,1,0,0,1,ERW,Mortar,""
146,64718,2005-03-09T00:00:00,13,Preah Vihear,1305,Rovieng,130511,Romtom,13051105,Svay Damnak Chas,Rice Field,4,2,1,1,ERW,Mortar,""
147,64722,2005-01-30T00:00:00,13,Preah Vihear,1302,Chhaeb,130207,Kampong Sralau Muoy,13020704,Kham  Keut,Village or urban/built-up area,1,0,0,1,ERW,Mortar,""
148,64723,2005-03-03T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090204,Banteay Ti pir,Pastureland,1,1,0,0,Mine,"",Anti-personnel
149,64724,2005-03-12T00:00:00,2,Battambang,210,Sampov Lun,21003,Ta Sda,2100301,Veal Vong,Pastureland,2,1,1,0,Mine,"",Anti-personnel
150,64726,2005-03-14T00:00:00,1,Banteay Mean Chey,109,Malai,10901,Tuol Pongro,1090103,Khla Ngoab,Riverbank,1,1,0,0,Mine,"",Anti-personnel
151,64727,2005-03-15T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110501,Samraong,Village or urban/built-up area,1,1,0,0,ERW,Fuse,""
152,64728,2005-03-16T00:00:00,1,Banteay Mean Chey,109,Malai,10902,Ou Sampor,1090204,Banteay Ti pir,Pastureland,1,0,1,0,Mine,"",Anti-personnel
153,64729,2005-03-16T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110501,Samraong,Foraging area,1,1,0,0,Mine,"",Anti-personnel
154,64730,2005-03-25T00:00:00,2,Battambang,211,Phnum Proek,21105,Ou Rumduol,2110506,Thnal Bat,Pastureland,2,2,0,0,ERW,Mortar,""
155,64732,2005-03-26T00:00:00,2,Battambang,210,Sampov Lun,21005,Serei Maen Cheay,2100501,Sralau Chrum,Pastureland,1,1,0,0,Mine,"",Anti-vehicle
156,64733,2005-03-30T00:00:00,2,Battambang,211,Phnum Proek,21103,Chakrei,2110305,Damnak Ksant,Pastureland,1,0,0,1,Mine,"",Anti-personnel
