_id,ogc_fid,map_id,y,x,business,owner,village,commune,district,city_provi,youtube_ur,last_updat,language,the_geom
11,12,12,13.008917,103.15639,ចម្ការទំពាំងបាយជូរបាណន់,លោក ចាន់ ថៃឈឿង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​រតន​មណ្ឌល,​បាត់​ដំបង,https://www.youtube.com/watch?v=3gHd4qZF59E&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=93,18/03/2019,Khmer,0104000020887F0000010000000101000000A4299AE45050124104F2CC177EF43541
12,13,13,13.898027,105.963974,របរបើកទូកទេសចរណ៍,ឈឹម ប៊ុន​ហេន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​ថា​ឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,https://www.youtube.com/watch?v=0T3yYFqHE9k&index=59&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000099EE571EC6F22412A65C93093723741
13,14,14,13.872694,105.97,របរបិតស្រាស-ផ្អែម,អ្នក​ស្រី ហៃ ម៉ាលី,​ក្រឡា​ពាស,ព្រះ​រំកិល,​ថាឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,https://www.youtube.com/watch?v=6gN25nuoT-M&index=89&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000EA25B0D81975224121D913C2A3673741
14,15,15,13.293389,105.94953,សហគ្រាសសហគមន៍ផលិតទឹកត្រីកោះព្រះ,អ្នក​ស្រី ញ៉ុន វណ្ណា​រ៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,កោះព្រះ,សៀមបូក,ស្ទឹងត្រែង,https://www.youtube.com/watch?v=kigZwiSthkg&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=61,18/03/2019,Khmer,0104000020887F0000010000000101000000348FD40FC46522415DD43ED6506D3641
15,16,16,12.498639,105.99942,ផ្ទះស្នាក់កោះទ្រង់,អ្នក​ស្រី វន សុវ៉ានី,​ក្បាល​កោះ,​កោះ​ទ្រង់,ក្រចេះ,​ក្រចេះ,https://www.youtube.com/watch?v=mwBpenO4DQU&index=85&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F000001000000010100000086CA8E1CA9922241CB046C210A163541
16,17,17,12.558111,106.01522,អ្នកផលិតក្រឡានថ្មគ្រែ,អ្នកស្រី វ៉ាន់ មីត,​ថ្ម​គ្រែ​លើ,ថ្ម​គ្រែ,​ចិត្រ​បុរី,​ក្រចេះ,https://www.youtube.com/watch?v=D4mRbVWv7aM&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=73,18/03/2019,Khmer,0104000020887F0000010000000101000000269CAFB7E19F22410C11B92EC22F3541
17,18,18,11.539945,104.91358,សមាគមរចនា (Bullet Jewelry),អ្នក​ស្រី ញ៉ុក និមល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=nA-Q5Z7uDzs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=75,18/03/2019,Khmer,0104000020887F000001000000010100000037BFE56844F11D41FE0CCCD623773341
18,19,19,11.498195,104.93753,Cambo Farm,អ្នកស្រី កែវ ម៉ាឡែន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=0C49nJr848Q&index=64&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000DB27B10C0C1A1E4111D711AE1A653341
19,20,20,11.537833,104.91197,Fair Weave,លោក ហូ ចំណាប់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=7GDCRgLeZTU&index=91&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000383B626C85EE1D4102B819753A763341
20,21,21,11.537833,104.91197,Khmer Creations,កញ្ញា កង សុខ​សំណាង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=QuRz3JG-JfA&index=94&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000383B626C85EE1D4102B819753A763341
21,22,22,11.175861,104.82003,អាជីវករលក់ក្រណាត់សូត្រ,អ្នក​ស្រី វណ្ណ ម៉េត,ត្រពាំង​ស្រង់,ស្លា,​សំរោង,​តាកែវ,https://www.youtube.com/watch?v=M28CxLty6Lk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=70,18/03/2019,Khmer,0104000020887F000001000000010100000072B771727B511D4160E69E92E6D93241
22,23,23,11.01725,104.79997,កសិដ្ឋានចិញ្ចឹមចង្រិត,លោក ញឿក ភារម្យ,​ត្រពាំង​ប្ញស្សី,បារាយណ៍,​ដូនកែវ,​តាកែវ,https://www.youtube.com/watch?v=ZJfuYyNfQXY&index=57&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000005A30E0B2152F1D4149066A1066953241
23,24,24,11.006,104.700584,តម្បាញ​កន្ត្រក​ធាង​ត្នោត​,អ្នក​ស្រី មុំ សារ៉េម,​អង្គ​តានូ,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,https://www.youtube.com/watch?v=66jseC5B-Gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=66,18/03/2019,Khmer,0104000020887F0000010000000101000000A4D5315E6C851C415D9A392C93903241
24,25,25,11.006,104.700584,របរផលិត​ផ្ទះ​ម្រេញ​គង្វាល,អ្នក​ស្រី សៅ អឿន,​សីម៉ា,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,https://www.youtube.com/watch?v=OHAiohcObiQ&index=71&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000A4D5315E6C851C415D9A392C93903241
25,26,26,11.015361,104.67106,សិប្បកម្មផលិតសាប៊ូលាងចានលេម៉ុន,អ្នក​ស្រី ណឹម ពេជ្រ,ព្រៃស្រោង,អង្គតាសោម,ត្រាំកក់,តាកែវ,https://www.youtube.com/watch?v=MInpnq4HKmY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=78,18/03/2019,Khmer,0104000020887F0000010000000101000000CF3C321C0A531C411469ECA0A1943241
26,27,27,10.560416,104.07697,របរលក់អយស័្ទរ,អ្នកស្រី សុខ លីម,​ព្រែក​អំពិល​,កោះ​តូច,​ទឹក​ឈូ,នៅ​​កំពត,https://www.youtube.com/watch?v=O2mXp8PavVA&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=65,18/03/2019,Khmer,0104000020887F0000010000000101000000D9486C5B995A18418086EF47A4D03141
27,28,28,10.573334,104.01767,Kdat Sanaka Resort,លោក អឿន រស់​នៅ​អម​រើន,​ក្ដាត,កោះ​តូច,​ទឹក​ឈូ,​កំពត,https://www.youtube.com/watch?v=DTJxuM2rPKE&index=87&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000DF8B024547F51741270B5F6A4CD63141
28,29,29,10.617611,104.15153,របរត្បាញកញ្ឆេរលក់,អ្នកស្រី ហូង​ ណាត,​អូរ​តូច,អណ្ដូង​ខ្មែរ,​កំពត,​កំពត,https://www.youtube.com/watch?v=4g9yUGIJ8gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=74,18/03/2019,Khmer,0104000020887F0000010000000101000000B405EA2554DA184101968DAA41E93141
29,30,30,10.605278,104.1842,ហាងនំបុ័ង៣៣៣,លោក ហេង​ ថូង,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់​កណ្តាល,​កំពត,​កំពត,https://www.youtube.com/watch?v=uowgRncd5cY&index=60&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000003A9429D71B12194199C3214EE4E33141
30,31,31,10.641389,104.20125,របរលក់នំបញ្ចុកទឹកម្ហិច,អ្នក​ស្រី ឌុច ណែត,ព្រៃតុម្ព,ព្រៃ​ឃ្មុំ,​ទឹក​ឈូ,​កំពត,https://www.youtube.com/watch?v=UEpp1pvhuho&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=67,18/03/2019,Khmer,0104000020887F0000010000000101000000E91E6B346C2F1941286A4D8E78F33141
31,32,32,10.660889,104.16739,សិប្បកម្មផលិតនំដង្កូវ,លោក អេង ជាវ​ឈាន់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ក្រែង,​ទឹក​ឈូ,កំពត,https://www.youtube.com/watch?v=1HovnHsabBI&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=62,18/03/2019,Khmer,0104000020887F0000010000000101000000BBDE75E6A3F518416FF42795EEFB3141
32,33,33,13.779583,103.313774,សិប្ប​កម្ម​តម្បាញ​សូត្រ​ខ្មែរ,អ្នកស្រី ដាំ ស្រីមុំ,​ប៉ោយ​ចារ,ប៉ោយ​ចារ,ភ្នំស្រុក,​បន្ទាយ​មាន​ជ័យ,https://www.youtube.com/watch?v=mW35SdyRJYQ&index=101&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,Khmer,0104000020887F0000010000000101000000A27583622F641341D3E68E9814413741
33,34,34,13.5650835,103.12078,របរត្បាញកន្ទេលកក់,អ្នកស្រី រ៉ម ឡាយ,​ស្រមោច​,ព្រះ​នេត្រ​ព្រះ,ព្រះ​នេត្រ​ព្រះ,​បន្ទាយ​មាន​ជ័យ,https://www.youtube.com/watch?v=wY6QbG_nnI4&index=90&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F000001000000010100000083315B4F331B1241D4EAE2E7F9E43641
34,35,35,12.528306,103.962975,សិប្បកម្មចម្លាក់ថ្មកែវ,លោក ម៉ៃ ភុន,សាលាគំរូ,ព្រៃញី,ក្រុងពោធិ៍សាត់,​ពោធិ៍​សាត់,https://www.youtube.com/watch?v=rGoSSxQphsU&index=84&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000005DFF775F04A41741D7FD5DF2EA223541
35,36,36,12.249611,104.63416,សិប្ប​កម្ម​ផលិតកុលាល​ភាជ,អ្នក​ស្រី យឹម ពៅ,អណ្តូងប្ញស្សី,ស្រែថ្មី,រលា​ប្អៀរ,​កំពង់​ឆ្នាំង,https://www.youtube.com/watch?v=6ADGtcWwL6A&index=68&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000BF4E13F5D1161C4125AB5957C6A93441
36,37,37,10.945306,104.69903,កសិដ្ឋានភ្ញាស់ពងទាកូន,លោក សូត្រ ផល,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រែរនោង,ត្រាំកក់,តាកែវ,https://www.youtube.com/watch?v=JcVeIF4R-iU&index=81&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F000001000000010100000054D35ACFA9821C41358A1E415C763241
37,38,38,10.629084,104.85939,ហាងលក់ត្បូង ឈុន ណាត,អ្នកស្រី ឈុន ណាត,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,គីរីវង់,តាកែវ,https://www.youtube.com/watch?v=1HHYo5J2SP4&index=77&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000003530DFD030941D41124295FABAED3141
38,39,39,11.184389,104.78425,របរផលិតអង្រឹកក្រណាត់,អ្នកស្រី ហ៊ល សុខឃីម,វាយឈ្នះ,រវៀង,សំរោង,តាកែវ,https://www.youtube.com/watch?v=xAzNFkNJOIQ&index=82&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000C6D2E96F75141D413F50172098DD3241
39,40,40,11.4956665,104.52858,កសិដ្ឋានភ្ញាស់កូនមាន់,លោក ហ៊ី សុធី,ត្រពាំងស្រងែ,អង្គតាសោម,ត្រាំកក់,តាកែវ,https://www.youtube.com/watch?v=Rp31zOYaOnU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=83,18/03/2019,Khmer,0104000020887F0000010000000101000000A228E13030611B41F4FFE1952C643341
40,41,41,10.832806,104.45053,របរលក់ទាបំពង,លោកយាយ នួន គឹមសុ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,https://www.youtube.com/watch?v=FYEZUJe6Yf0&index=63&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000002EF489700CDA1A41521222E5EA453241
41,42,42,10.832806,104.45053,ហាងលក់នំសម្ផស្សខេក,កញ្ញា ហ៊ុយ សម្ផស្ស,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,https://www.youtube.com/watch?v=OMqBHD35uBs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=86,18/03/2019,Khmer,0104000020887F00000100000001010000002EF489700CDA1A41521222E5EA453241
42,43,43,10.595417,103.95678,សិប្បកម្មផលិតគ្រឿងសង្ហារិមពីផ្តៅ,លោក រ័ត្ន រ៉ែម,ព្រែកត្នោត,ព្រែកត្នោត,ទឹកឈូ,កំពត,https://www.youtube.com/watch?v=koCVgk4O2Yw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=92,18/03/2019,Khmer,0104000020887F00000100000001010000005CCA4F8D4F8D1741A345281BECDF3141
43,44,44,11.534667,104.849724,ប៊ុនអ៊ីខ្មែរ អេកូ តិចណូឡូជី,លោក ហេង ប៊ុនអី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=k0kTnzr0eAY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=96,18/03/2019,Khmer,0104000020887F00000100000001010000005F449C6B75841D411EB9C620DF743341
44,45,45,11.545777,104.90536,@ Home Photography,Jerry Thai,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=Nn2SWfv8aec&index=102&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,Khmer,0104000020887F0000010000000101000000984B9A0E43E31D410B735424A9793341
45,46,46,11.455055,104.94583,DAI KHMER,កញ្ញា វត្ថា វិច្ឆិកា,កំពង់​សំណាញ់,​កំពង់​សំណាញ់,ក្រុង​តា​ខ្មៅ,​កណ្តាល,https://www.youtube.com/watch?v=bjSD33NTIcY&index=97&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000009026C6872F281E41530EA97478523341
46,47,47,11.944612,105.26778,សិប្បកម្មឆ្នាំងចាក់ពាមជីកង,លោក គឹម ចាន់,ដំណាក់ស្នាយ,ពាមជីកង,កងមាស,កំពង់ចាម,https://www.youtube.com/watch?v=jlVcGi-pHNU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=76,18/03/2019,Khmer,0104000020887F000001000000010100000088449E2A0826204145A939F4FA253441
47,48,48,12.0581665,105.248726,សិប្បកម្មផលិតរនាំងបាំងសាច,លោក ម៉ៅ វណ្ណនី,ស្លែង,ជ្រៃវៀន,សុ្រកព្រៃឈរ,កំពង់ចាម,https://www.youtube.com/watch?v=iMuQSg98xcY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=95,18/03/2019,Khmer,0104000020887F0000010000000101000000E989E7DCBB1520410F4B45E105573441
48,49,49,13.347555,103.86425,Norea Decor,អ្នកស្រី ថា​នី ខា​ធើ​រី​ន,វត្ដបូព៌,សាលាកំរើក,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=-2OpHR6P2IU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=88,18/03/2019,Khmer,0104000020887F00000100000001010000003E16D976B002174175F5AD8D0C853641
49,50,50,13.41,103.84661,Silong Original,លោក រៀម មុនីស៊ីឡុង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=6ZCSYBSYYP0&index=80&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000004B6EC87057E5164192227D5210A03641
