﻿_id,Map_ID,Project name,Alternate name,Country,River,Lat,Long,Function,Status,COD-year,Installed capacity-MW,Mean annual energy-GW,Max. Irrigation Area-Km2,Height-m,Crest length-m,Total storage (FSL)-mill m3,Max reservoir area-km2,No. displaced-people,Est. cost-USD,"Power destination-lao
%","Power destination-tha
%","Power destination-cam
%","Power destination-vn
%","Power destination-chn
%","Power destination-mmr
%","Power destination-ind
%",Financiers,Developers,Owner/ operator,Concession period-yrs from COD,Notes
21,td_85,Ban Coc,"",VNM,Nam Giai,19.605331,104.858981,"",OP,"",18,n/a,n/a,,,"","",,,"","","","","","","","","",Que Phong Hydropower JSC,"",http://erav.vn/d4/news/Nha-may-Thuy-dien-Ban-Coc-thuy-dien-Sao-Va-da-di-vao-van-hanh-thuong-mai-1-5.aspx
22,"",Ban Don Siad,"",THA,"",18.13422,103.522975,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
23,"",Ban Don Tat Ruea,"",THA,"",15.423939,102.538875,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
24,"",Ban Ka Hat,"",THA,"",15.638377,102.03854,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
25,"",Ban Kum,Ban Koum,LAO,Mekong,15.417881,105.587364,HPD,PLAN,2030,"1,872.00","8,434",n/a,53,780,"",132.5,,,50,50,0,0,0,0,0,"",Italian Thai Asia Corp. Holdings,"","",Google Earth visible.
26,"",Ban Phet,"",THA,"",16.359532,102.302099,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
27,"",Ban Phue,"",THA,"",16.359532,102.302099,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
28,td_4,Ban Ra,"",VNM,Quay Son,22.859063,106.69898,"",OP,2003,18,n/a,n/a,,,"","",,,"","","","","","","","","","Dong Bac. EL, JSC","",http://baocaobang.vn/Kinh-te/Thuy-dien-Ban-Ra-chinh-thuc-hoa-luoi-dien-Quoc-gia/6833.bcb
29,td_81,Ban Ve,"",VNM,Nam Non,19.340428,104.487347,"",OP,2003,320,n/a,n/a,,,1834,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://tdbv.vn/
30,"",Banda,?????,CHN,Zha Qu,30.2,97.93365,HPD,PLAN,"","1,000.00",5234,n/a,210,612,938,"",,3620,0,0,0,0,100,0,0,"",Huaneng Lancang River Hydropower Co. Ltd.,Huaneng Lancang River Hydropower Co. Ltd.,"",AIRC data
31,"",Bang Phuan,"",THA,"",17.676182,102.604388,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
32,"",Bangduo,"",CHN,Mekong,29.469708,98.394729,HPD,PROP,"",n/a,"",n/a,,,"","",,,"","","","","","","","",Huaneng Lancang River Hydropower Co. Ltd,Huaneng Lancang River Hydropower Co. Ltd,"",Derived from estimate provided here: https://docs.google.com/file/d/0B63eaz4EemWPdXRoZjE2bzM3OVk/edit
33,"",Bangone,"",MYN,Bangone,19.857469,95.717486,ID,COMM,1997,n/a,n/a,"",18,176.78,9.13,1.33,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
34,td_1,Bao Lam 1,"",VNM,Gam,22.941661,105.548706,"",UNCON,2011,30,n/a,n/a,,,"","",,,"","","","","","","","","",Power Construction JSC.No.1,"","http://www.pcc1.vn/dau-tu-thuy-dien/Du-an-Thuy-dien-Bao-Lam-1.htm,"
35,"",Bawbin,"",MYN,Bawbin,18.362836,95.796146,ID,COMM,2002,n/a,n/a,"",39,277,120.56,10.73,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
36,"",Beimiao,????,CHN,Meng Boluo He,25.246743,99.211578,ID,COMM,1962,n/a,n/a,n/a,73,,74.91,1.3,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. AIRC data.
37,"",Bewt Gyi,"",MYN,"",19.313794,95.528459,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. DoI/MoAI Data.
38,"",Bi Jiang,?????,CHN,Salween,26.726,98.892,HPD,CANCL,n/a,"1,500.00","7,285.00",n/a,118,,280,15.5,5186,,0,0,0,0,100,0,0,"",Huadian Corporation,"","",AIRC Data.
39,"","Bian Ba - Maxiu Township, Level 1",?????????,CHN,XueQu,30.976525,94.727219,HPD,COMM,"",n/a,"","",,,"","",,,"","","","","","","","","","","",Google Earth visible; confirmed on the ground by AIRC.
40,"",Bian Ba Level 1,??????,CHN,XueQu,30.95281,94.725941,HPD,COMM,"",n/a,"",n/a,,,"","",,,"","","","","","","","","","","",Not Google Earth visible; location confirmed by AIRC on the ground.
41,"",Bing Zhong Luo,??????,CHN,Salween,28.126916,98.495873,HPD,CANCL,n/a,"1,600.00","8,220.00",n/a,55,,14,0,0,,0,0,0,0,100,0,0,"",Huadian Corporation,"","",AIRC Data.
42,"",Bingying,????,CHN,"",24.329711,97.886882,MPD,COMM,"",n/a,"","",,,"","",,,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data. Not highlighted because reservoir > 0.5 km2
43,td_91,Binh Dien,"",VNM,Huu Trach,16.317242,107.502767,"",OP,"",44,n/a,n/a,,,423,"",,,"","","","","","","","","",Binh Dien Hydro Power JSC,"",http://www.binhdienhjsc.vn/
44,"",Bitu,?????,CHN,Yu Qu He,28.828636,98.46071,HPD,PLAN,"",367,"",n/a,118,,75.83,"",,,0,0,0,0,100,0,0,"",Datang Tibet,"","",Location an estimate provided by Tibetan Plateau Blogspot. Spreadsheet here: https://docs.google.com/file/d/0B63eaz4EemWPeHBoOERYSEJON2M/edit
45,"",B? Mi?n,"",CHN,Bing Lang Jiang,24.833541,98.125749,HPD,COMM,"",1.89,"",n/a,,,"","",,,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
46,26,Bokor Plateau,"",KHM,Bokor,10.81908119,104.0158065,HPD,POTE,"",28,n/a,n/a,,,"","",,,"","","","","","","","","",Not found,"",Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf
47,"",Boshang,????,CHN,Nanting,23.723301,100.060089,ID,COMM,"",n/a,n/a,13.5,,,23.2,"",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. AIRC data.
48,td_252,Bu Ca Mau,"",VNM,Ca,11.871278,106.976783,"",OP,"",4,n/a,n/a,,,"","",,,"","","","","","","","","",Cat Nam Trading - Services and Production Company Limited,"",http://www.binhphuoc.gov.vn/3cms/upload/binhphuoc/File/Van%20ban%20moi/2013-126-BC-UBND.pdf
49,"",Bueng Kan,"",THA,"",18.350621,103.670704,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
50,"",Bueng Khong Long,"",THA,"",17.961029,104.032049,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
51,"",Bueng Kraton,"",THA,"",15.555694,102.740193,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
52,"",Bueng Lahan,"",THA,"",15.657977,101.918118,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
53,"",Bueng Sa Kham,"",THA,"",17.953804,103.878619,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
54,td_207,Buon Kuop,"",VNM,Srepok,12.530467,107.924325,"",OP,"",280,n/a,n/a,,,63.24,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://dwrm.gov.vn/uploads/laws/file/2013-07/2014/2014-02/2013-03/2014-04/2014-05/2014-07/qtvh-lvs-serepok-2014-07-24.pdf
55,td_208,Buon Tua Srah,"",VNM,Krong No,12.285192,108.038286,"",OP,"",86,n/a,n/a,,,786.9,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://tapchivatuyentap.tlu.edu.vn/Portals/10/So%2049/So%2049(2015)00012.pdf
56,td_111,Ca Du,"",VNM,Ca Du,15.271389,108.518611,"",OP,"",2.6,n/a,n/a,,,0.025,"",,,"","","","","","","","","",Ca Du Hydro Power Constructing JSC.,"",""
57,td_14,Cam Son,"",VNM,Hoa,21.543764,106.510492,"",OP,"",4.5,n/a,n/a,,,242,"",,,"","","","","","","","","",Cam Son Hydro Power JSC.,"",http://camson.com.vn/gioi-thieu-chung.html
58,td_249,Can Don,"",VNM,Be,11.968903,106.843472,"",OP,"",77,n/a,n/a,,,165.5,"",,,"","","","","","","","","",Song Da Group,"",http://candon.com.vn/
59,"",Cege,?????,CHN,Zha Qu,30.985,97.339,HPD,PLAN,"",129,636,n/a,61,304,20.64,"",,471.5,0,0,0,0,100,0,0,"",Huaneng Lancang River Hydropower Co. Ltd.,Huaneng Lancang River Hydropower Co. Ltd.,"",AIRC data
60,"",Chahe Shuiku,? ? ?,CHN,Lu Gen He,24.26069,98.835962,ID,COMM,"",n/a,n/a,n/a,,,19.5,"",,14.43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. AIRC data.
61,"",Chalong,?????,CHN,Salween,31.452881,92.332059,HPD,COMM,1997,10.8,43.63,n/a,34,192,138,"",,52.9,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data. This article claims that the dam has been upgraded to 60MW: http://www.tibetnature.net/en/570/
62,"",Chalongtong,"",CHN,Tsichu,32.584993,96.570272,HPD,PROP,"",10.5,"",n/a,,,"","",,,"","","","","","","","","","","",Derived from estimate provided here: https://docs.google.com/file/d/0B63eaz4EemWPdXRoZjE2bzM3OVk/edit
63,1,Chang Tian,??,CHN,Ba Bian Jiang,23.293678,101.517878,HPD,COMM,2011,84,379,n/a,,,97.6,"",,,0,0,0,0,100,0,0,"","","","","Location estimated by AIRC - nothing visible on Google Earth, however, despite image being recent."
64,"",Charat Phattana,"",THA,"",14.419274,103.947881,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
65,"",Charikou,Chalikou,CHN,Tsichu,32.670005,96.561546,HPD,UNCON,"",50,"",n/a,121.4,198.48,421,"",,,"","","","","","","","","","","",Not Google Earth visible. Derived from estimate provided here: https://docs.google.com/file/d/0B63eaz4EemWPdXRoZjE2bzM3OVk/edit
66,td_87,Chau Thon,"",VNM,Nam Tot,19.582964,104.800028,"",UNCON,"",27,n/a,n/a,,,"","",,,"","","","","","","","","",Son Vu Energy Development JSC,"",http://www.sonvu.vn/project/du-an-5b-dung-quat/
67,"",Chengde,?????,CHN,Yu Qu He,29.311667,98.036944,HPD,PLAN,2040,224,"",n/a,,,715,"",,,0,0,0,0,100,0,0,"",Datang Tibet,"","",Location an estimate provided by Tibetan Plateau Blogspot. Spreadsheet here: https://docs.google.com/file/d/0B63eaz4EemWPeHBoOERYSEJON2M/edit
68,td_82,Chi Khe,"",VNM,Ca,19.088325,104.802233,"",UNCON,2002,41,n/a,n/a,,,"","",,,"","","","","","","","","",Agrita JSC.,"",http://www.agrimeco.com.vn/default.aspx?ID=68&LangID=1&ProjectID=47
69,"",Chiang At,"",THA,"",17.887551,102.889045,ID,COMM,"",n/a,n/a,"",,,"","",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. Other data (if any) supplied by RIB.
70,"",Chibwe,Chipwe,MYN,N'Mai,25.950538,98.150372,HPD,PLAN,2021,"3,400.00","17,770",n/a,206,1323,"2,332.00",33.1,,,"","","","","","","","",CPI,"","",Data and location provided by DHI/MEE
71,"",Chibwe Nge,Chipwinge,MYN,Chipwe,25.763272,98.228865,HPD,COMM,2013,99,599,n/a,47.5,220,1.23,"",,,"","","","","","","",China Power Investment Corporation,"",CPI Yunnan International Power Investment Co Ltd,"",Google Earth visible; data provided by DHI/MEE.
72,td_22,Chieng Cong 1,"",VNM,Pia,21.470655,104.18517,"",OP,2007,4,n/a,n/a,,,"","",,,"","","","","","","","","","Lam Son Construction & Trading Co., Ltd","",""
73,td_23,Chieng Cong 2,"",VNM,Pia,21.457178,104.210367,"",OP,2007,8,n/a,n/a,,,"","",,,"","","","","","","","","","Lam Son Construction & Trading Co., Ltd","",""
74,"",Chulabhorn,"",THA,Nam Phrom,16.536267,101.650036,HPD,COMM,1972,40,93,n/a,70,700,165,31,,,0,100,0,0,0,0,0,"","","","",Google Earth visible.
75,"",Cibihu,?????,CHN,Mi Ci He,26.134408,99.956209,ID,COMM,1956,n/a,n/a,40,,,93.22,7.9,,,0,0,0,0,100,0,0,"","",Eryuan CiBiHu Reservoir Management & Maintenance,"",AIRC data
76,td_45,Coc Ly,"",VNM,Chay,22.506922,104.196139,"",OP,n/a,90,n/a,n/a,,,171,"",,,"","","","","","","","","",Bac Ha Hydropower Company,"",http://www.thuydienbachalaocai.com.vn/n-77-gioi-thieu-chung-ve-thuy-dien-bac-ha
77,td_61,Coc San,"",VNM,Ngoi Duoi,22.414439,103.90655,"",OP,2008,30,n/a,n/a,,,130,"",,,"","","","","","","","","",Colben Energy JSC.,"",http://baocongthuong.com.vn/lao-cai-co-them-297-mw-thuy-dien.html
78,td_74,Cua Dat,"",VNM,Chu,19.878189,105.273122,"",OP,2007,97,n/a,n/a,,,1450,"",,,"","","","","","","","","",Vinaconex P&C JSC.,"",http://www.vinaconex.com.vn/index.php/%5C%22upload/upload/upload/120320-Uy_quyen_tham_du_DHDCD.pdf?id=1645
79,td_236,Da Dang 2,"",VNM,Da Dang,11.721953,108.246808,"",OP,"",34,n/a,n/a,,,0.91,"",,,"","","","","","","","","",Southern Hydropower JSC.,"",http://shp.vn/chuyen-muc/thong-tin-nha-may-da-dang-2.aspx
80,td_241,Da Kai,"",VNM,Da Kai,12.083753,108.595314,"",OP,"",6,n/a,n/a,,,"","",,,"","","","","","","","","",Nghia Gia Development Company Limited,"",http://thuvienphapluat.vn/van-ban/Tai-nguyen-Moi-truong/Quyet-dinh-257-QD-UBND-doi-tuong-duoc-chi-tra-phai-chi-tra-dich-vu-moi-truong-rung-Lam-Dong-2016-303167.aspx
81,td_242,Da Nhim,"",VNM,Da Nhim,11.852897,108.605836,"",OP,"",160,n/a,n/a,,,165,"",,,"","","","","","","","","",Da Nhim - Ham Thuan - Da Mi Hydropower JSC.,"",http://www.dhd.com.vn/c3/dao-tao/Gioi-thieu-chung-2-520.aspx
82,td_240,Da Nhim Thuong 2,"",VNM,Da Nhim,12.116111,108.585194,"",OP,"",7.5,n/a,n/a,,,"","",,,"","","","","","","","","",Thai Bao Production Trading Services and Investment Consultancy JSC.,"",http://thuvienphapluat.vn/van-ban/Tai-nguyen-Moi-truong/Quyet-dinh-257-QD-UBND-doi-tuong-duoc-chi-tra-phai-chi-tra-dich-vu-moi-truong-rung-Lam-Dong-2016-303167.aspx
83,1,Da Wan,??,CHN,Li She Jiang,24.525661,101.309188,HPD,COMM,2015,50,279,n/a,49.86,175.46,"","",300,125,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC Data.
84,"",Da Ying Jiang 1,???1,CHN,Da Ying Jiang,24.478323,97.726356,HPD,COMM,2007,108,"5,800",n/a,35,106.5,1.29,"",,,0,0,0,0,100,0,0,"","",Dayingjiang Hydropower Development Co. Ltd.,"",Google Earth visible. AIRC data.
85,"",Da Ying Jiang 2,???2,CHN,Da Ying Jiang,24.473537,97.721202,HPD,COMM,"",70,"3,890",n/a,,,0.17,"",,,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
86,"",Da Ying Jiang 3,???3,CHN,Da Ying Jiang,24.465425,97.711003,HPD,COMM,2008,200,"7,010",n/a,39.5,150,1.53,"",,,0,0,0,0,100,0,0,"","Dehong Kairui Dayingjiang Hydropower Development Co, Ltd.","Dehong Kairui Dayingjiang Hydropower Development Co, Ltd.","",Google Earth visible. AIRC data.
87,"",Da Ying Jiang 4,???4,CHN,Da Ying Jiang,24.457272,97.67299,HPD,COMM,2013,875,"4,004",n/a,35,,0.15,"",,,0,0,0,0,100,0,0,"","","","",Google Earth visible. AIRC data.
88,td_234,Dac Me,"",VNM,Dac Me,12.133269,108.313047,"",OP,"",5,n/a,n/a,,,"","",,,"","","","","","","","","",Dak Me Hydro Power JSC.,"",http://www.lamdong.gov.vn/vi-VN/a/damrong/tintucsukien/chuyende/Pages/Th%E1%BB%A7y%C4%91i%E1%BB%87n%C4%90%E1%BA%AFcM%C3%AAt%E1%BB%8Fas%C3%A1ng.aspx
89,"",Dachaoshan,???,CHN,Mekong,24.024947,100.3703,HPD,COMM,2003,"1,350.00","5,500",n/a,115,481,890,26.25,6100,1349,0,0,0,0,100,0,0,"",Yunnan Dachaoshan Hydropower Co. Ltd.,Yunnan Dachaoshan Hydropower Co. Ltd.,"",AIRC data
90,1,Dachunhe (Erji),"",CHN,Dachunhe,24.161263,101.504246,HPD,COMM,"",20,"",n/a,,,"","",,,0,0,0,0,100,0,0,"","","Yunnan New View Power Co., Ltd.","",http://www.netinform.net/KE/files/pdf/Dachunhe_PDD_V01_en_DOE929.pdf
91,1,Dachunhe (Yiji),"",CHN,Jiasahe,24.160718,101.523414,HPD,COMM,"",30,"",n/a,,,"","",,,0,0,0,0,100,0,0,"","","","",Location an estimate based on imprecise coordinates here: http://www.netinform.net/KE/files/pdf/Dachunhe_PDD_V01_en_DOE929.pdf
92,"",Dahaiba Shuiku,?????,CHN,Luomingba He,25.224759,99.025252,ID,COMM,1979,n/a,n/a,13,,,23.7,"",,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"","","","",Google Earth visible. AIRC data.
93,"",Dahuaqiao,??????,CHN,Mekong,26.338906,99.146116,HPD,UNCON,2018/19,920,"4,070",n/a,106,231.5,293,"",4061,11.3,0,0,0,0,100,0,0,"",Huaneng Lancang River Hydropower Co. Ltd.,Huaneng Lancang River Hydropower Co. Ltd.,"",AIRC data
94,td_238,Dai Nga,"",VNM,Dai Nga,11.421869,107.875444,"",OP,"",10,n/a,n/a,,,1.74,"",,,"","","","","","","","","",Thac Mo Hydropower JSC.,"",http://www.gelexim.com.vn/linh-vuc-hoat-dong/mot-so-thong-so-co-ban-cua-nha-may-thuy-dien-dai-nga-bao-loc-lam-dong
95,td_237,Dai Ninh,"",VNM,Da Nhim,11.649864,108.320239,"",OP,"",300,n/a,n/a,,,319.77,"",,,"","","","","","","","","",Vietnam Electricity (EVN),"",http://dnhpc.com.vn/gioi-thieu/gioi-thieu-cong-ty/
96,td_157,Dak Doa,"",VNM,Ia Krom,14.184733,108.106353,"",OP,"",14,n/a,n/a,,,29.13,"",,,"","","","","","","","","",Dak Doa Hydropower JSC.,"",http://www.thuydiendakdoa.vn/
97,"",Dak E Mule,"",LAO,Xe Kong,15.554859,107.071555,HPD,PLAN,2018,105,506,n/a,103.2,622,"","",,,20,0,0,80,0,0,0,"","","","","Not shown on ""Hydropower Project Sites"", Vientiane, Department of Energy Policy and Planning, Ministry of Energy and Mines, 2016. Location derived from Sesan, Sre Pok, and Sekong (3Ss) River Basins Development Study in Kingdom of Cambodia, Lao Peoples Democratic Republic, and Socialist Republic of Viet Nam.
ADB - RETA 40082."
98,td_248,Dak Glun,"",VNM,Dak Glun,12.025169,107.183367,"",OP,"",18,n/a,n/a,,,27.68,"",,,"","","","","","","","","",Sai Gon Accessories JSC,"",http://www.saigonmachinco.com.vn/?frame=project_detail&id=75
99,td_136,Dak Lay,"",VNM,Dak Lay,14.7979,108.007375,"",OP,"",3.2,n/a,n/a,,,"","",,,"","","","","","","","","","Dak Lay Hydropower Co., Ltd","",""
100,td_149,Dak Lo,"",VNM,Dak Lo,14.7275,108.369444,"",OP,"",22,n/a,n/a,,,"","",,,"","","","","","","","","",Dak Lo- Song Da 3 JSC,"",http://thanhnienviet.vn/nha-may-thuy-dien-dak-lo-hoa-vao-dien-luoi-quoc-gia/
101,td_103,Dak Mi 4,"",VNM,Dak Mi,15.458986,107.912358,"",OP,2005,190,n/a,n/a,,,312,"",,,"","","","","","","","","",Viet Nam Urban and Idustrial Zone Investing Developing Corporation,"",http://idico-linco.com.vn/?id_pnewsv=748&lg=vn&start=0
102,td_102,Dak Mi 4C,"",VNM,Dak Mi,15.464153,107.929014,"",OP,2004,18,n/a,n/a,,,"","",,,"","","","","","","","","",Viet Nam Urban and Idustrial Zone Investing Developing Corporation,"",http://baoquangnam.vn/kinh-te/giao-thong-xay-dung/200812/ngay-moi-o-thuong-nguon-dak-mi-73747/
103,td_131,Dak Ne,"",VNM,Dak Bla,14.528122,108.219058,"",OP,"",8.1,n/a,n/a,,,"","",,,"","","","","","","","","",Tan Phat JSC.,"",http://www.tanphat-group.com.vn/web/?frame=news&id=247
104,td_224,Dak Nong 2,"",VNM,Dak Nong,11.964508,107.667511,"",OP,"",16,n/a,n/a,,,101.644,"",,,"","","","","","","","","",Viet Nguyen Construction JSC.,"",http://www.hec2.vn/vn/du-an/du-an-thuy-dien/nha-may-thuy-dien-dak-nong-2
