﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
29,Mandalay,Amarapura,MMR010006,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",9,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
30,Mandalay,Amarapura,MMR010006,Demography,Population density,Total,Number per square kilometer,871.76999999999998181010596454143524169921875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Mandalay,Amarapura,MMR010006,Demography,Population density,Total,Number per square kilometer,,,,,896.4600000000000363797880709171295166015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
32,Mandalay,Amarapura,MMR010006,Demography,Population size,<5 yr Total,In thousand,16.519999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Mandalay,Amarapura,MMR010006,Demography,Population size,0-14 yr Total,In thousand,48.27000000000000312638803734444081783294677734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Mandalay,Amarapura,MMR010006,Demography,Population size,Urban,In thousand,53.92999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Mandalay,Amarapura,MMR010006,Demography,Population size,Male,In thousand,87.590000000000003410605131648480892181396484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Mandalay,Amarapura,MMR010006,Demography,Population size,Female,In thousand,93.280000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Mandalay,Amarapura,MMR010006,Demography,Population size,15-49 yr Total,In thousand,100.2000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
38,Mandalay,Amarapura,MMR010006,Demography,Population size,Rural,In thousand,126.93999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
39,Mandalay,Amarapura,MMR010006,Demography,Population size,Total,In thousand,180.8799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
40,Mandalay,Amarapura,MMR010006,Demography,Population size,<5 yr Total,In thousand,,,,,16.85000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Mandalay,Amarapura,MMR010006,Demography,Population size,0-14 yr Total,In thousand,,,,,50.10000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Mandalay,Amarapura,MMR010006,Demography,Population size,Urban,In thousand,,,,,55.78999999999999914734871708787977695465087890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Mandalay,Amarapura,MMR010006,Demography,Population size,Male,In thousand,,,,,89.909999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Mandalay,Amarapura,MMR010006,Demography,Population size,Female,In thousand,,,,,96.090000000000003410605131648480892181396484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Mandalay,Amarapura,MMR010006,Demography,Population size,15-49 yr Total,In thousand,,,,,98.849999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
46,Mandalay,Amarapura,MMR010006,Demography,Population size,Rural,In thousand,,,,,130.210000000000007958078640513122081756591796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
47,Mandalay,Amarapura,MMR010006,Demography,Population size,Total,In thousand,,,,,186,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
48,Mandalay,Amarapura,MMR010006,Demography,Population size,Urban,In thousand,,,,,,,,,,,80.81999999999999317878973670303821563720703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Mandalay,Amarapura,MMR010006,Demography,Population size,Male,In thousand,,,,,,,,,,,114.4800000000000039790393202565610408782958984375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Mandalay,Amarapura,MMR010006,Demography,Population size,Female,In thousand,,,,,,,,,,,123.1400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Mandalay,Amarapura,MMR010006,Demography,Population size,Rural,In thousand,,,,,,,,,,,156.789999999999992041921359486877918243408203125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
52,Mandalay,Amarapura,MMR010006,Demography,Population size,Total,In thousand,,,,,,,,,,,237.6200000000000045474735088646411895751953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
53,Mandalay,Amarapura,MMR010006,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,41,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Mandalay,Amarapura,MMR010006,Demography,Sex ratio,Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
55,Mandalay,Amarapura,MMR010006,Demography,Sex ratio,Total,Percent,,,,,94,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
56,Mandalay,Amarapura,MMR010006,Demography,Sex ratio,Total,Percent,,,,,,,,,,,93,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Mandalay,Amarapura,MMR010006,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,34,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,92.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,93.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,94.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,95.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,95.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,97,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,97.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
65,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,97.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
66,Mandalay,Amarapura,MMR010006,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
67,Mandalay,Amarapura,MMR010006,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
68,Mandalay,Amarapura,MMR010006,Education,High schools,Total,Number,,,3,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
69,Mandalay,Amarapura,MMR010006,Education,High schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
70,Mandalay,Amarapura,MMR010006,Education,High schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
71,Mandalay,Amarapura,MMR010006,Education,High schools,Total,Number,,,,,,,,,3,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
72,Mandalay,Amarapura,MMR010006,Education,High schools,Total,Number,,,,,,,,,,3,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
73,Mandalay,Amarapura,MMR010006,Education,Middle schools,Total,Number,7,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
74,Mandalay,Amarapura,MMR010006,Education,Middle schools,Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
75,Mandalay,Amarapura,MMR010006,Education,Middle schools,Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
76,Mandalay,Amarapura,MMR010006,Education,Middle schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
77,Mandalay,Amarapura,MMR010006,Education,Middle schools,Total,Number,,,,,,,,,8,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
78,Mandalay,Amarapura,MMR010006,Education,Middle schools,Total,Number,,,,,,,,,,9,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
79,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Middle),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
80,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Female,Number,,,,133,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
81,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Male,Number,,,,153,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
82,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Total,Number,,,,286,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
83,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Female,Number,,,,,,129,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
84,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Male,Number,,,,,,168,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
85,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Total,Number,,,,,,297,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
86,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,122,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
87,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,174,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
88,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,296,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
89,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Female,Number,,133,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
90,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Male,Number,,145,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
91,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Total,Number,,278,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
92,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,3,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
93,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,131,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
94,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,169,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
95,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Female,Number,,,,138,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
96,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Male,Number,,,,149,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
97,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Total,Number,,,,287,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
98,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Female,Number,,,,,,112,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
99,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Male,Number,,,,,,141,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
100,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Total,Number,,,,,,253,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
101,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Nun,Number,,,,,,,,30,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
102,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Female,Number,,,,,,,,125,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
103,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Male,Number,,,,,,,,150,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
104,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Total,Number,,,,,,,,305,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
105,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Novice,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
106,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
107,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Female,Number,,133,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
108,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Male,Number,,151,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
109,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Total,Number,,284,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
110,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,3,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
111,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,141,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
112,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,184,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
113,Mandalay,Amarapura,MMR010006,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,328,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
114,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Post Primary),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
115,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Post Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
116,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
117,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Post Primary),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
118,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
119,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
120,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Primary),Total,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
121,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Primary),Total,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
122,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Primary),Total,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
123,Mandalay,Amarapura,MMR010006,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
124,Mandalay,Amarapura,MMR010006,Education,Primary schools,Total,Number,92,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
125,Mandalay,Amarapura,MMR010006,Education,Primary schools,Total,Number,,,92,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
126,Mandalay,Amarapura,MMR010006,Education,Primary schools,Total,Number,,,,,92,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
127,Mandalay,Amarapura,MMR010006,Education,Primary schools,Total,Number,,,,,,,92,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
128,Mandalay,Amarapura,MMR010006,Education,Primary schools,Total,Number,,,,,,,,,91,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
129,Mandalay,Amarapura,MMR010006,Education,Primary schools,Total,Number,,,,,,,,,,90,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
130,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,32.6400000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
131,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,34.659999999999996589394868351519107818603515625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
132,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,38.49000000000000198951966012828052043914794921875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
133,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,36.4200000000000017053025658242404460906982421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
134,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,29.519999999999999573674358543939888477325439453125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
135,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,27.82000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
136,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,36.909999999999996589394868351519107818603515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
137,Mandalay,Amarapura,MMR010006,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,36.02000000000000312638803734444081783294677734375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
138,Mandalay,Amarapura,MMR010006,Education,Students (High schools),Total,Number,3447,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
139,Mandalay,Amarapura,MMR010006,Education,Students (High schools),Total,Number,,,3637,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
140,Mandalay,Amarapura,MMR010006,Education,Students (High schools),Total,Number,,,,,3920,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
141,Mandalay,Amarapura,MMR010006,Education,Students (High schools),Total,Number,,,,,,,3589,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
142,Mandalay,Amarapura,MMR010006,Education,Students (High schools),Total,Number,,,,,,,,,3264,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
143,Mandalay,Amarapura,MMR010006,Education,Students (High schools),Total,Number,,,,,,,,,,3015,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
144,Mandalay,Amarapura,MMR010006,Education,Students (Middle schools),Total,Number,8363,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
145,Mandalay,Amarapura,MMR010006,Education,Students (Middle schools),Total,Number,,,9507,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
146,Mandalay,Amarapura,MMR010006,Education,Students (Middle schools),Total,Number,,,,,9600,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
147,Mandalay,Amarapura,MMR010006,Education,Students (Middle schools),Total,Number,,,,,,,10133,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
