﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
64,Luxembourg,1.69,1.79,€,1.83,2.01,1.12-3.37,5.92
65,United Kingdom of Great Britain and Northern Ireland,1.06,1.12,£,1.38,1.41,0.9-3.24,5.66
66,Afghanistan,60.35,63.76,AFN,0.78,0.82,0.64-2.2,5.65
67,Malaysia,5.12,5.4,RM,1.24,1.26,0.62-2.34,5.47
68,Sri Lanka,153.41,161.53,Rs,0.85,0.86,0.49-1.61,5.29
69,Hungary,413.07,434.91,Ft,1.33,1.39,0.95-1.65,5.29
70,Kenya,117.8,123.99,KSh,1.17,1.17,0.66-3.28,5.25
71,Singapore,3.46,3.64,S$,2.48,2.6,1.43-4.01,5.2
72,Romania,5.24,5.51,lei,1.19,1.28,0.93-1.85,5.15
73,Georgia,3.66,3.84,GEL,1.28,1.26,0.99-1.5,4.92
74,Peru,3.7,3.88,S/.,1.1,1.1,0.57-2.27,4.86
75,Egypt,11.57,12.13,EG£,0.74,0.75,0.46-1.37,4.84
76,New Zealand,2.9,3.04,NZ$,1.86,1.98,1.3-2.93,4.83
77,Côte d’Ivoire,334.54,350.01,CFA,0.55,0.6,0.55-1.04,4.62
78,United Republic of Tanzania,2027.77,2120.01,TSh,0.88,0.9,0.44-2.58,4.55
79,Kuwait,0.44,0.46,KWD,1.45,1.54,0.97-3.24,4.55
80,Senegal,833.07,870.01,CFA,1.38,1.5,1.19-3.02,4.43
81,Belize,0.93,0.97,$,0.93,0.97,0.51-2.18,4.3
82,Syrian Arab Republic,1.4,1.46,$,1.4,1.46,0.97-3,4.29
83,Canada,1.67,1.74,C$,1.26,1.28,0.66-2.95,4.19
84,Serbia,117.51,122.36,Дин,1.08,1.17,0.86-1.46,4.13
85,France,1.95,2.03,€,2.11,2.27,1.46-4.5,4.1
86,Russian Federation,65.5,68.12,руб,1.03,0.95,0.71-1.68,4
87,Belgium,1.76,1.83,€,1.91,2.05,1.23-3.95,3.98
88,United States of America,1.53,1.59,$,1.53,1.59,0.99-4.41,3.92
89,China,8.33,8.64,¥,1.19,1.21,0.71-2.56,3.72
90,Mauritius,69.92,72.51,Rs,1.88,1.81,1.08-2.51,3.7
91,Congo,4.34,4.5,$,4.34,4.5,2.01-6.61,3.69
92,Tunisia,4.75,4.92,DT,1.67,1.72,1.23-2.45,3.58
93,Norway,23.26,24.07,kr,2.52,2.54,1.59-4.21,3.48
94,Croatia,10.65,11.02,kn,1.55,1.63,1.34-3.73,3.47
95,Greece,1.49,1.54,€,1.62,1.74,1.12-3.37,3.36
96,Germany,1.52,1.57,€,1.65,1.76,1.12-3.37,3.29
97,Spain,1.54,1.59,€,1.67,1.79,1.12-3.37,3.25
98,Slovakia,1.54,1.59,€,1.67,1.79,1.12-3.37,3.25
99,Ukraine,27.85,28.75,₴,1.14,1.06,0.88-1.48,3.23
100,Bulgaria,2.5,2.58,лв,1.39,1.48,1.15-1.72,3.2
101,Poland,4.42,4.56,zł,1.13,1.15,0.75-1.76,3.17
102,Lithuania,1.01,1.04,€,1.1,1.17,0.9-1.7,2.97
103,Ecuador,1.03,1.06,$,1.03,1.06,0.51-2.01,2.91
104,North Macedonia,56.04,57.63,ден,0.99,1.06,0.82-1.37,2.84
105,Trinidad and Tobago,12.75,13.07,TT$,1.89,1.94,1.48-2.36,2.51
106,Czechia,30.35,31.09,Kč,1.32,1.3,1.01-2.12,2.44
107,Ireland,1.75,1.79,€,1.9,2.01,1.34-4.5,2.29
108,Sweden,21.91,22.35,kr,2.26,2.4,1.72-3.22,2.01
109,Denmark,17.56,17.9,kr,2.55,2.71,1.5-4.52,1.94
110,Saudi Arabia,5.41,5.51,﷼,1.44,1.48,1.06-2.14,1.85
111,Portugal,1.1,1.12,€,1.19,1.26,1.01-2.25,1.82
112,Montenegro,1.1,1.12,€,1.19,1.26,0.99-2.09,1.82
113,Jordan,1.15,1.17,JOD,1.63,1.63,0.93-2.82,1.74
114,Papua New Guinea,7.46,7.58,K,2.19,2.2,1.46-2.91,1.61
115,Viet Nam,20411.82,20720.56,₫,0.88,0.9,0.51-1.94,1.51
116,Israel,7.99,8.11,₪,2.33,2.36,1.46-4.37,1.5
117,Qatar,5.48,5.56,QR,1.51,1.52,1.15-3.28,1.46
118,Bosnia and Herzegovina,2.11,2.14,KM,1.17,1.21,0.86-1.61,1.42
119,Armenia,627.57,636.19,AMD,1.31,1.32,0.99-2.07,1.37
120,Paraguay,4529.12,4587,Gs,0.69,0.68,0.44-2.2,1.28
121,Finland,1.59,1.61,€,1.72,1.81,1.46-2.54,1.26
122,Japan,291.51,295.07,¥,2.66,2.73,1.57-7.08,1.22
123,Tajikistan,22.59,22.84,SM,2.33,2.2,1.54-2.91,1.11
124,India,49.61,50.13,₹,0.69,0.66,0.4-1.34,1.05
125,Estonia,1.05,1.06,€,1.14,1.19,1.06-1.7,0.95
126,Uruguay,74.41,75.07,$U,1.96,1.79,0.84-2.6,0.89
127,Australia,3.5,3.53,A$,2.35,2.45,1.74-4.17,0.86
128,United Arab Emirates,6.29,6.33,AED,1.71,1.72,1.08-2.71,0.64
129,Gambia,97.45,98.04,D,1.91,1.9,1.54-2.43,0.61
130,Aland Islands,1.67,1.68,€,1.81,1.9,1.81-1.92,0.6
131,Italy,1.69,1.7,€,1.83,1.92,1.12-3.37,0.59
132,Puerto Rico,2.02,2.03,$,2.02,2.03,1.52-2.2,0.5
133,Republic of Moldova,24.74,24.82,L,1.42,1.46,0.88-1.74,0.32
134,Bermuda,4.8,4.81,$,4.8,4.81,4.39-5,0.21
135,Cabo Verde,189.66,189.99,Esc,1.86,1.94,1.83-2.03,0.17
136,Bhutan,89.92,89.99,₹,1.26,1.21,1.08-1.34,0.08
137,Faroe Islands,23.31,23.32,kr,3.38,3.53,3.02-3.77,0.04
138,Republic of Korea,4415,4416.12,₩,3.73,3.68,2.49-6.68,0.03
139,Slovenia,1.26,1.26,€,1.37,1.41,1.12-2.25,0
140,Bahamas,2.16,2.16,$,2.16,2.16,1.19-4.72,0
141,Bahrain,0.73,0.73,BHD,1.93,1.94,1.06-5.29,0
142,Azerbaijan,2.34,2.34,man,1.38,1.37,0.99-2.05,0
143,Saint Kitts and Nevis,9.46,9.46,EC$,3.5,3.51,2.58-4.41,0
144,Lao People's Democratic Republic,2.01,2.01,$,2.01,2.01,0.99-3,0
145,Monaco,4.5,4.5,€,4.88,5.07,4.5-5.62,0
146,Greenland,32.35,32.34,kr,4.69,4.87,3.33-6.04,-0.03
147,Gabon,1751.41,1750.01,CFA,2.89,3,1.72-4.28,-0.08
148,Djibouti,250.5,250,Fdj,1.41,1.41,1.12-1.68,-0.2
149,Haiti,3.47,3.46,$,3.47,3.46,2.2-6,-0.29
150,Switzerland,2.94,2.93,Fr.,2.99,3.11,2.01-8.47,-0.34
151,Aruba,2.17,2.16,$,2.17,2.16,1.61-5,-0.46
152,Benin,636.28,633.34,CFA,1.05,1.08,0.68-1.37,-0.46
153,Netherlands,1.88,1.87,€,2.04,2.12,1.12-2.43,-0.53
154,Malta,1.86,1.85,€,2.02,2.09,1.57-3.37,-0.54
155,Austria,1.73,1.72,€,1.88,1.94,1.34-3.04,-0.58
156,Latvia,1.29,1.28,€,1.4,1.43,1.01-1.92,-0.78
157,Eritrea,1,0.99,$,1,0.99,0.99-0.99,-1
158,"China, Hong Kong Special Administrative Region",17.68,17.48,HK$,2.28,2.25,1.3-3.88,-1.13
159,Costa Rica,791.83,782.55,₡,1.39,1.34,0.86-1.98,-1.17
160,Oman,0.61,0.6,﷼,1.58,1.54,1.04-2.6,-1.64
161,Mauritania,644.8,633.34,UM,1.68,1.76,1.68-1.96,-1.78
162,Vanuatu,55.08,54.04,VT,0.47,0.46,0.44-0.51,-1.89
163,State of Palestine,4.94,4.83,₪,1.44,1.41,1.01-2.34,-2.23
164,Bangladesh,88.41,85.94,৳,1.04,1.01,0.46-1.48,-2.79
165,Mongolia,6002.72,5833.51,₮,2.18,2.07,1.76-3,-2.82
166,Ethiopia,0.98,0.95,$,0.98,0.95,0.75-1.5,-3.06
167,Kyrgyzstan,107.5,103.99,лв,1.54,1.34,0.9-2.56,-3.27
168,Chad,1016.73,983.53,CFA,1.68,1.68,0.86-2.2,-3.27
169,Mozambique,50.25,48.33,MT,0.78,0.68,0.57-1.43,-3.82
170,Morocco,11.47,10.96,MAD,1.18,1.12,0.82-1.76,-4.45
171,Suriname,10.51,9.9,SRD,1.41,1.32,0.95-2.69,-5.8
172,Iran (Islamic Republic of),2.04,1.9,$,2.04,1.9,0.99-4.28,-6.86
173,Somalia,1.4,1.3,$,1.4,1.3,0.99-2.65,-7.14
174,Algeria,293.49,267.27,DZD,2.43,2.07,1.39-3.48,-8.93
175,Burundi,0.75,0.68,€,0.75,0.77,0.44-1.12,-9.33
