_id,geometry,provnice,district_1,commune_1,village_1,village_co,number_of_,number_of1,license_st,coverage_s,interventi,x,y
30,0101000020887F00000000000014F5134100000000635B3741,Banteay Meanchey,Phnum Srok,Nam Tau,Kantuot,1030107,187,796,ALC,No Existing Pipe,Pipe solution,326981,1530723
31,0101000020887F00000000000014F51341000000001F5E3741,Banteay Meanchey,Phnum Srok,Nam Tau,Nam Tau,1030108,206,700,ALC,No Existing Pipe,Pipe solution,326981,1531423
32,0101000020887F00000000000084F313410000000013603741,Banteay Meanchey,Phnum Srok,Nam Tau,Pongro,1030109,70,321,ALC,No Existing Pipe,Pipe solution,326881,1531923
33,0101000020887F0000000000004406144100000000F76C3741,Banteay Meanchey,Phnum Srok,Nam Tau,Samraong,1030110,192,715,ALC,No Existing Pipe,Pipe solution,328081,1535223
34,0101000020887F000000000000342A14410000000077793741,Banteay Meanchey,Phnum Srok,Nam Tau,Thnong Khang Tboung,1030112,214,710,ALC,No Existing Pipe,Pipe solution,330381,1538423
35,0101000020887F000000000000E42E144100000000077B3741,Banteay Meanchey,Phnum Srok,Nam Tau,Thnong Khang Cheung,1030113,314,1135,ALC,No Existing Pipe,Pipe solution,330681,1538823
36,0101000020887F000000000000C01A144100000000BB743741,Banteay Meanchey,Phnum Srok,Nam Tau,Ta Kong,1030115,92,838,ALC,No Existing Pipe,Pipe solution,329392,1537211
37,0101000020887F000000000000A0AB134100000000295C3741,Banteay Meanchey,Phnum Srok,Nam Tau,Yeang Otdam,1030116,256,999,ALC,No Existing Pipe,Pipe solution,322280,1530921
38,0101000020887F00000000000070C4134100000000D8603741,Banteay Meanchey,Phnum Srok,Nam Tau,Ampel Kaong,1030117,186,933,ALC,No Existing Pipe,Pipe solution,323868,1532120
39,0101000020887F000000000000A8BB1341000000006C5F3741,Banteay Meanchey,Phnum Srok,Nam Tau,Kung Seim,1030118,116,842,ALC,No Existing Pipe,Pipe solution,323306,1531756
40,0101000020887F000000000000347B134100000000E34E3741,Banteay Meanchey,Phnum Srok,Poy Char,Sambuor,1030207,153,727,LC,No Existing Pipe,Pipe solution,319181,1527523
41,0101000020887F000000000000547E134100000000CB523741,Banteay Meanchey,Phnum Srok,Poy Char,Pongro,1030208,407,1556,LC,No Existing Pipe,Pipe solution,319381,1528523
42,0101000020887F000000000000244A13410000000031793741,Banteay Meanchey,Phnum Srok,Poy Char,Koun Klaeng,1030209,313,1058,NOC,No Existing Pipe,Pipe solution,316041,1538353
43,0101000020887F000000000000446A1341000000000F7C3741,Banteay Meanchey,Phnum Srok,Poy Char,Chok Sras Andoung,1030212,223,876,NOC,No Existing Pipe,Pipe solution,318097,1539087
44,0101000020887F000000000000B404144100000000D71E3741,Banteay Meanchey,Phnum Srok,Spean Sraeng,Rouk,1030401,318,1449,NOC,No Existing Pipe,Pipe solution,327981,1515223
45,0101000020887F000000000000E0011441000000002D1E3741,Banteay Meanchey,Phnum Srok,Spean Sraeng,Mukh Chhneang,1030402,123,564,NOC,No Existing Pipe,Pipe solution,327800,1515053
46,0101000020887F000000000000342A1441000000006B173741,Banteay Meanchey,Phnum Srok,Spean Sraeng,Spean,1030403,120,551,NOC,No Existing Pipe,Pipe solution,330381,1513323
47,0101000020887F000000000000241C14410000000077153741,Banteay Meanchey,Phnum Srok,Spean Sraeng,Kouk Char,1030404,158,699,NOC,No Existing Pipe,Pipe solution,329481,1512823
48,0101000020887F000000000000E415144100000000E7133741,Banteay Meanchey,Phnum Srok,Spean Sraeng,Kandal,1030405,103,466,NOC,No Existing Pipe,Pipe solution,329081,1512423
49,0101000020887F00000000000064091441000000001F133741,Banteay Meanchey,Phnum Srok,Spean Sraeng,Pongro,1030406,160,628,NOC,No Existing Pipe,Pipe solution,328281,1512223
50,0101000020887F000000000000F474134100000000B3243741,Banteay Meanchey,Phnum Srok,Srah Chik,Kouk Kraol,1030504,134,527,NOC,No Existing Pipe,Non-Pipe solution,318781,1516723
51,0101000020887F000000000000F45B134100000000A3163741,Banteay Meanchey,Phnum Srok,Srah Chik,Kouk Rumchek,1030505,140,633,NOC,No Existing Pipe,Non-Pipe solution,317181,1513123
52,0101000020887F0000000000009484134100000000D3273741,Banteay Meanchey,Phnum Srok,Srah Chik,Kouk Ta Reach,1030506,120,443,NOC,No Existing Pipe,Non-Pipe solution,319781,1517523
53,0101000020887F000000000000E4B5134100000000EE2E3741,Banteay Meanchey,Phnum Srok,Phnum Dei,Phnum Dei,1030601,56,278,ALC,No Existing Pipe,Pipe solution,322937,1519342
54,0101000020887F00000000000014AA13410000000037283741,Banteay Meanchey,Phnum Srok,Phnum Dei,Bos Sbov,1030605,229,1048,ALC,No Existing Pipe,Pipe solution,322181,1517623
55,0101000020887F00000000000084C113410000000007303741,Banteay Meanchey,Phnum Srok,Phnum Dei,Trapeang Prei,1030606,161,825,ALC,No Existing Pipe,Pipe solution,323681,1519623
56,0101000020887F00000000000028C3134100000000242D3741,Banteay Meanchey,Phnum Srok,Phnum Dei,Spean Kmeng,1030608,236,1002,ALC,No Existing Pipe,Pipe solution,323786,1518884
57,0101000020887F000000000000E42112410000000028013741,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Kouk Pongro,1040102,46,202,NOC,No Existing Pipe,Pipe solution,297081,1507624
58,0101000020887F000000000000C405124100000000AC043741,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Thma Koul,1040103,132,619,NOC,No Existing Pipe,Pipe solution,295281,1508524
59,0101000020887F000000000000E4EF114100000000880A3741,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Proput,1040104,53,241,NOC,No Existing Pipe,Pipe solution,293881,1510024
60,0101000020887F000000000000D4FA114100000000500B3741,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Bantoat Baoh,1040105,88,385,NOC,No Existing Pipe,Pipe solution,294581,1510224
61,0101000020887F0000000000005407124100000000F0013741,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Kouk Treas,1040106,161,746,NOC,No Existing Pipe,Pipe solution,295381,1507824
62,0101000020887F00000000000044E0114100000000EC0A3741,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Samraong Thum,1040108,257,980,NOC,No Existing Pipe,Pipe solution,292881,1510124
63,0101000020887F000000000000149712410000000084133741,Banteay Meanchey,Preah Netr Preah,Chob Veari,Chroab Thmei,1040206,215,943,LC,No Existing Pipe,Pipe solution,304581,1512324
64,0101000020887F000000000000F47A1241000000006C173741,Banteay Meanchey,Preah Netr Preah,Chob Veari,Chroab Chas,1040207,277,1206,LC,No Existing Pipe,Pipe solution,302781,1513324
65,0101000020887F000000000000E43A124100000000F4113741,Banteay Meanchey,Preah Netr Preah,Chob Veari,Kak,1040208,257,1048,LC,No Existing Pipe,Pipe solution,298681,1511924
66,0101000020887F000000000000D48A13410000000057F93641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Laote,1040307,255,1066,LC,No Existing Pipe,Pipe solution,320181,1505623
67,0101000020887F00000000000034621341000000006FF53641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Rumduol,1040308,338,1563,LC,No Existing Pipe,Pipe solution,317581,1504623
68,0101000020887F000000000000E44D134100000000EBF13641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Pring Chu,1040309,164,957,LC,No Existing Pipe,Pipe solution,316281,1503723
69,0101000020887F000000000000F44213410000000023F13641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Kantrab,1040310,125,620,LC,No Existing Pipe,Pipe solution,315581,1503523
70,0101000020887F000000000000B43C134100000000CBEE3641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Tnaot,1040311,154,677,LC,No Existing Pipe,Pipe solution,315181,1502923
71,0101000020887F0000000000007436134100000000D7EC3641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Anlong Sar,1040312,151,833,LC,No Existing Pipe,Pipe solution,314781,1502423
72,0101000020887F000000000000741D134100000000DCE33641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Kandaol,1040313,255,2374,LC,No Existing Pipe,Pipe solution,313181,1500124
73,0101000020887F000000000000543313410000000094D63641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Kambaor,1040314,335,1544,LC,No Existing Pipe,Pipe solution,314581,1496724
74,0101000020887F0000000000009407134100000000A4B23641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Kabau,1040315,215,1220,LC,No Existing Pipe,TBD,311781,1487524
75,0101000020887F0000000000000406134100000000BCAE3641,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Kampong Krasang,1040316,152,650,LC,No Existing Pipe,TBD,311681,1486524
76,0101000020887F000000000000ACF41341000000001FB13641,Banteay Meanchey,Preah Netr Preah,Prasat,Bat Trang,1040402,67,370,ALC,No Existing Pipe,Non-Pipe solution,326955,1487135
77,0101000020887F000000000000A44D1241000000008CCF3641,Banteay Meanchey,Preah Netr Preah,Preah Netr Preah,Doun Chaeng,1040513,222,1159,NOC,No Existing Pipe,TBD,299881,1494924
78,0101000020887F000000000000B42313410000000057F93641,Banteay Meanchey,Preah Netr Preah,Rohal,Prey Moan,1040610,116,614,NOC,No Existing Pipe,Non-Pipe solution,313581,1505623
79,0101000020887F00000000000014B012410000000094BD3641,Banteay Meanchey,Preah Netr Preah,Rohal,Stueng Kambot,1040611,115,465,NOC,No Existing Pipe,Non-Pipe solution,306181,1490324
80,0101000020887F000000000000F4AC12410000000034183741,Banteay Meanchey,Preah Netr Preah,Tean Kam,Ta Un,1040706,77,311,NOC,No Existing Pipe,TBD,305981,1513524
81,0101000020887F00000000000004B51341000000008F113741,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Smach,1040801,389,1759,NOC,No Existing Pipe,Pipe solution,322881,1511823
82,0101000020887F00000000000064A5134100000000F3113741,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Paoy Char,1040802,180,873,NOC,No Existing Pipe,Pipe solution,321881,1511923
83,0101000020887F00000000000094B6134100000000230A3741,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Ta Khaek,1040803,133,613,NOC,No Existing Pipe,Pipe solution,322981,1509923
84,0101000020887F000000000000249F134100000000E3033741,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Kouk kei,1040804,148,643,NOC,No Existing Pipe,Pipe solution,321481,1508323
85,0101000020887F000000000000E498134100000000EF013741,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Tonloab,1040805,52,226,NOC,No Existing Pipe,Pipe solution,321081,1507823
86,0101000020887F00000000000084F3134100000000170C3741,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Kouk Tiem,1040806,90,423,NOC,No Existing Pipe,Pipe solution,326881,1510423
87,0101000020887F00000000000044ED134100000000CB073741,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Char Leu,1040807,180,926,NOC,No Existing Pipe,Pipe solution,326481,1509323
88,0101000020887F000000000000B4EB134100000000CFFE3641,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Kantuot,1040808,63,270,ALC,No Existing Pipe,Pipe solution,326381,1507023
89,0101000020887F00000000000074E51341000000004BFB3641,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Thmei,1040809,283,1139,ALC,No Existing Pipe,Pipe solution,325981,1506123
90,0101000020887F00000000000024EA1341000000002BF83641,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Kandal,1040810,120,455,ALC,No Existing Pipe,Pipe solution,326281,1505323
91,0101000020887F000000000000D4EE134100000000D3F53641,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Tuek Chour,1040811,188,809,ALC,No Existing Pipe,Pipe solution,326581,1504723
92,0101000020887F000000000000E4FC13410000000037F63641,Banteay Meanchey,Preah Netr Preah,Tuek Chour,Ta Siev,1040812,130,566,ALC,No Existing Pipe,Pipe solution,327481,1504823
93,0101000020887F00000000000034A011410000000084133741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Bos Sbov,1040904,237,1165,NOC,No Existing Pipe,Pipe solution,288781,1512324
94,0101000020887F0000000000009490114100000000C8103741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Soutr Mont,1040905,134,585,NOC,No Existing Pipe,Pipe solution,287781,1511624
95,0101000020887F000000000000748D11410000000060193741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Srah Khtum,1040906,73,336,NOC,No Existing Pipe,Pipe solution,287581,1513824
96,0101000020887F000000000000D4C1114100000000B7173741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Kabau,1040907,185,789,NOC,No Existing Pipe,Pipe solution,290933,1513399
97,0101000020887F00000000000014B611410000000050243741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Kbal Khting,1040908,123,570,NOC,No Existing Pipe,Pipe solution,290181,1516624
98,0101000020887F00000000000078C511410000000033263741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Smach,1040909,78,311,NOC,No Existing Pipe,Pipe solution,291166,1517107
99,0101000020887F0000000000009CDD11410000000028293741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Boeng Veaeng,1040910,101,387,NOC,No Existing Pipe,Pipe solution,292711,1517864
100,0101000020887F00000000000000BE114100000000D02D3741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Bantoat Baoh,1040911,141,570,NOC,No Existing Pipe,Pipe solution,290688,1519056
101,0101000020887F000000000000F8D5114100000000C32B3741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Pring Kaong,1040912,502,1961,NOC,No Existing Pipe,Pipe solution,292222,1518531
102,0101000020887F0000000000007C0D124100000000E91A3741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Khchas,1040913,181,748,NOC,No Existing Pipe,Pipe solution,295775,1514217
103,0101000020887F000000000000CC0C124100000000B4173741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Khu Svay,1040915,111,426,NOC,No Existing Pipe,Pipe solution,295731,1513396
104,0101000020887F00000000000094261241000000006C173741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Khvav,1040916,211,934,NOC,No Existing Pipe,Pipe solution,297381,1513324
105,0101000020887F000000000000E421124100000000801C3741,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Tbaeng,1040917,194,885,COM,No Existing Pipe,Pipe solution,297081,1514624
106,0101000020887F00000000000078DF0F410000000052F73641,Banteay Meanchey,Ou Chrov,Koub,Khai Dan,1050205,116,442,ALC,No Existing Pipe,Pipe solution,261103,1505106
107,0101000020887F00000000000088F60F41000000001EF63641,Banteay Meanchey,Ou Chrov,Koub,Koub Lech,1050207,93,362,ALC,No Existing Pipe,Pipe solution,261841,1504798
108,0101000020887F000000000000A01410410000000096F43641,Banteay Meanchey,Ou Chrov,Koub,Koub Cheung,1050208,102,391,ALC,No Existing Pipe,Pipe solution,263464,1504406
109,0101000020887F000000000000D41F1041000000007CF33641,Banteay Meanchey,Ou Chrov,Koub,Souriya,1050210,362,1513,ALC,No Existing Pipe,Pipe solution,264181,1504124
110,0101000020887F000000000000F4541041000000007CDA3641,Banteay Meanchey,Ou Chrov,Samraong,Banlech,1050501,289,1299,ALC,No Existing Pipe,Pipe solution,267581,1497724
111,0101000020887F000000000000944B10410000000038DD3641,Banteay Meanchey,Ou Chrov,Samraong,Neak Ta Chhor,1050502,139,627,ALC,No Existing Pipe,Pipe solution,266981,1498424
112,0101000020887F00000000000060451041000000000EE03641,Banteay Meanchey,Ou Chrov,Samraong,Samraong,1050503,97,398,ALC,No Existing Pipe,Pipe solution,266584,1499150
113,0101000020887F000000000000243410410000000030083741,Banteay Meanchey,Ou Chrov,Souphi,Souphi Cheung,1050601,413,1490,LC,No Existing Pipe,Pipe solution,265481,1509424
114,0101000020887F000000000000243410410000000068073741,Banteay Meanchey,Ou Chrov,Souphi,Souphi Kandal,1050602,195,673,LC,No Existing Pipe,Pipe solution,265481,1509224
115,0101000020887F000000000000B4351041000000003C063741,Banteay Meanchey,Ou Chrov,Souphi,Souphi Tboung,1050603,291,1057,LC,No Existing Pipe,Pipe solution,265581,1508924
116,0101000020887F000000000000445010410000000094083741,Banteay Meanchey,Ou Chrov,Souphi,Kouk Chak,1050604,136,483,LC,No Existing Pipe,Pipe solution,267281,1509524
117,0101000020887F0000000000002821104100000000A8003741,Banteay Meanchey,Ou Chrov,Souphi,Kouk Prich,1050605,236,1101,LC,No Existing Pipe,Pipe solution,264266,1507496
118,0101000020887F00000000000064621041000000006F213741,Banteay Meanchey,Ou Chrov,Soengh,Soeng Tboung,1050704,208,741,LC,No Existing Pipe,Pipe solution,268441,1515887
119,0101000020887F000000000000683B1041000000003F263741,Banteay Meanchey,Ou Chrov,Soengh,Pongro,1050706,259,816,LC,No Existing Pipe,Pipe solution,265946,1517119
120,0101000020887F00000000000068491041000000005F253741,Banteay Meanchey,Ou Chrov,Soengh,Tnaot,1050707,36,126,LC,No Existing Pipe,Pipe solution,266842,1516895
121,0101000020887F0000000000003411114100000000E1023741,Banteay Meanchey,Serei Saophoan,Kampong Svay,Kang Va,1060202,351,1353,LC,No Existing Pipe,Pipe solution,279629,1508065
122,0101000020887F000000000000640211410000000058123741,Banteay Meanchey,Serei Saophoan,Mkak,Mkak,1060401,352,1436,ALC,No Existing Pipe,Pipe solution,278681,1512024
123,0101000020887F000000000000C40B1141000000009C0F3741,Banteay Meanchey,Serei Saophoan,Mkak,Kbal Spean,1060402,352,1375,ALC,No Existing Pipe,Pipe solution,279281,1511324
124,0101000020887F000000000000E40E1141000000008C1A3741,Banteay Meanchey,Serei Saophoan,Mkak,Ta Ma,1060403,394,1629,ALC,No Existing Pipe,Pipe solution,279481,1514124
125,0101000020887F000000000000443111410000000078153741,Banteay Meanchey,Serei Saophoan,Mkak,Kouk Lieb,1060404,266,1044,ALC,No Existing Pipe,Pipe solution,281681,1512824
126,0101000020887F0000000000008437114100000000BC123741,Banteay Meanchey,Serei Saophoan,Mkak,Chhuk,1060405,221,1009,ALC,No Existing Pipe,Pipe solution,282081,1512124
127,0101000020887F0000000000007410114100000000C8103741,Banteay Meanchey,Serei Saophoan,Mkak,Doun Lei,1060406,218,906,ALC,No Existing Pipe,Pipe solution,279581,1511624
128,0101000020887F000000000000B4221141000000001D123741,Banteay Meanchey,Serei Saophoan,Mkak,Baek Chan,1060407,224,894,ALC,No Existing Pipe,Pipe solution,280749,1511965
129,0101000020887F00000000000034A01141000000006CFE3641,Banteay Meanchey,Serei Saophoan,Phniet,Sala Krau,1060607,176,619,LC,No Existing Pipe,Pipe solution,288781,1506924
130,0101000020887F000000000000A4D011410000000014C43741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Kbal Tonsaong,1070102,345,1230,ALC,No Existing Pipe,Pipe solution,291881,1557524
131,0101000020887F000000000000A406124100000000DBBE3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Banteay Chhmar Cheung,1070103,470,1580,ALC,No Existing Pipe,Pipe solution,295337,1556187
132,0101000020887F00000000000034F5114100000000AAC03741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Bangtey Chmar Khang Lech,1070104,375,1635,ALC,No Existing Pipe,Pipe solution,294221,1556650
133,0101000020887F000000000000A801124100000000EDBA3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Banteay Chhmar Tboung,1070106,553,2057,ALC,No Existing Pipe,Pipe solution,295018,1555181
134,0101000020887F00000000000074BC114100000000AAB63741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Trapeim Thlok,1070107,108,400,ALC,No Existing Pipe,Non-Pipe solution,290589,1554090
135,0101000020887F00000000000098D711410000000079AC3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thma Daekkeh,1070108,259,1452,ALC,No Existing Pipe,Pipe solution,292326,1551481
136,0101000020887F0000000000004841114100000000D7EA3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thlok,1070109,331,977,ALC,No Existing Pipe,Pipe solution,282706,1567447
137,0101000020887F000000000000C8F4114100000000B1BC3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Srah Chrey,1070111,248,930,ALC,No Existing Pipe,Pipe solution,294194,1555633
138,0101000020887F0000000000002C801241000000003EBF3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Prey Changha,1070112,158,931,ALC,No Existing Pipe,Non-Pipe solution,303115,1556286
139,0101000020887F000000000000F0F010410000000038DB3741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Prasat Tbeng,1070113,513,1894,ALC,No Existing Pipe,Pipe solution,277564,1563448
140,0101000020887F00000000000020FA1041000000007DE83741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Dang Rek,1070114,149,543,ALC,No Existing Pipe,Pipe solution,278152,1566845
141,0101000020887F0000A0999999393E1141608FC2B5C7F43741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thmar Romeal Lech,1070115,291,1628,NOC,No Existing Pipe,TBD,282510,1569992
142,0101000020887F000010AE47E1045A1141D0CCCC0CD2F83741,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thmar Romeal Koet,1070116,318,1381,NOC,No Existing Pipe,TBD,284289,1571026
143,0101000020887F00000000000090F81041000000005C8F3741,Banteay Meanchey,Thma Puok,Kouk Romiet,Kouk Prich,1070201,617,2183,NOC,No Existing Pipe,Pipe solution,278052,1544028
144,0101000020887F000000000000E0F61041000000000DA13741,Banteay Meanchey,Thma Puok,Kouk Romiet,Kouk Romiet,1070203,245,870,NOC,No Existing Pipe,Pipe solution,277944,1548557
145,0101000020887F0000000000008405114100000000AC9A3741,Banteay Meanchey,Thma Puok,Kouk Romiet,Sdau,1070204,64,228,NOC,No Existing Pipe,Pipe solution,278881,1546924
146,0101000020887F000000000000D41911410000000088A03741,Banteay Meanchey,Thma Puok,Kouk Romiet,Thmei,1070205,423,1584,NOC,No Existing Pipe,Pipe solution,280181,1548424
147,0101000020887F00000000000058FB10410000000000A33741,Banteay Meanchey,Thma Puok,Kouk Romiet,Ta Lei,1070206,170,582,NOC,No Existing Pipe,Pipe solution,278230,1549056
148,0101000020887F00000000000040E91041000000008C9C3741,Banteay Meanchey,Thma Puok,Kouk Romiet,Sereika,1070207,46,154,NOC,No Existing Pipe,Pipe solution,277072,1547404
149,0101000020887F000000000000BC221141000000007E823741,Banteay Meanchey,Thma Puok,Kouk Romiet,Ta Song,1070208,153,605,NOC,No Existing Pipe,TBD,280751,1540734
