"Viet Nam"
"Violence against women ever experienced, nonintimate partner (% of female population ages 15 and older)","2.3"
"Women with account at financial institution or with mobile money-service provider (% of female population ages 15 and older)","30.4"
"Youth unemployment rate (female to male ratio)","1.07"
"Population in multidimensional poverty, headcount (%)","4.9"
"Contribution of deprivation in education to the Multidimensional Poverty Index","42.6"
"Contribution of deprivation in health to the Multidimensional Poverty Index","15.2"
"Contribution of deprivation in standard of living to the Multidimensional Poverty Index","42.2"
"Multidimensional poverty index (MPI)","0.019"
"Population in multidimensional poverty, headcount (thousands) (for the year of the survey)","4,490"
"Population in multidimensional poverty, headcount (thousands) (projection for 2018)","4,677"
"Population in multidimensional poverty, intensity of deprivation (%)","39.5"
"Population in severe multidimensional poverty (%)","0.7"
"Population living below income poverty line, national poverty line (%)","6.7"
"Population living below income poverty line, PPP $1.90 a day (%)","1.9"
"Population vulnerable to multidimensional poverty (%)","5.6"
"Working poor at PPP$3.20 a day (% of total employment)","6.2"
"Employment to population ratio (% ages 15 and older)","75.9"
"Child labour (% ages 5-17)","13.1"
"Employment in agriculture (% of total employment)","37.4"
"Employment in services (% of total employment)","35.0"
"Labour force participation rate (% ages 15 and older)","77.4"
"Labour force participation rate (% ages 15 and older), female","72.7"
"Labour force participation rate (% ages 15 and older), male","82.4"
"Old-age pension recipients (% of statutory pension age population)","39.9"
"Proportion of informal employment in nonagricultural employment (% of total employment in nonagriculture)","58.4"
"Proportion of informal employment in nonagricultural employment, female (% of total employment in nonagriculture)","53.8"
"Unemployment, total (% of labour force)","2.0"
"Unemployment, youth (% ages 15–24)","7.3"
"Vulnerable employment (% of total employment)","54.1"
"Youth not in school or employment (% ages 15-24)","9.7"
"Homicide rate (per 100,000 people)","n.a."
"Birth registration (% under age 5)","96"
"Homeless people due to natural disaster (average annual per million people)","415"
"Prison population (per 100,000 people)","137"
"Refugees by country of origin (thousands)","316.4"
"Suicide rate, female (per 100,000 people, age-standardized)","3.4"
"Suicide rate, male (per 100,000 people, age-standardized)","10.8"
"Exports and imports (% of GDP)","210.4"
"Foreign direct investment, net inflows (% of GDP)","6.3"
"Net official development assistance received (% of GNI)","0.7"
"Private capital flows (% of GDP)","-7.3"
"Remittances, inflows (% of GDP)","6.49"
"Internet users, total (% of population)","70.3"
"International inbound tourists (thousands)","15,498"
"International student mobility (% of total tertiary enrolment)","-3.3"
"Internet users, female (% of female population)","n.a."
"Mobile phone subscriptions (per 100 people)","147.2"
"Net migration rate (per 1,000 people)","-0.8"
"Carbon dioxide emissions, production emissions per capita (tonnes)","2.2"
"Carbon dioxide emissions, per unit of GDP (kg per 2010 US$ of GDP)","0.33"
"Degraded land (% of total land area)","31"
"Domestic material consumption per capita, (tonnes)","14.7"
"Forest area (% of total land area)","48.1"
"Forest area, change (%)","67.1"
"Fossil fuel energy consumption (% of total energy consumption)","69.8"
"Fresh water withdrawals (% of total renewable water resources)","n.a."
"Mortality rate attributed to household and ambient air pollution (per 100,000 population, age-standardized)","64"
"Mortality rate attributed to unsafe water, sanitation and hygiene services (per 100,000 population)","1.6"
"Natural resource depletion (% of GNI)","2.0"
"Number of deaths and missing persons attributed to disasters (per 100,000 population)","0.1"
"Red List Index (value)","0.728"
"Use of fertilizer nutrient nitrogen (N), per area of cropland (kg per hectare)","136.4"
"Use of fertilizer nutrient phosphorus (expressed as P2O5), per area of cropland (kg per hectare)","65.1"
"Total population (millions) (Data refers to 2030)","104.2"
"Median age (years)","32.5"
"Old-age (65 and older) dependency ratio (per 100 people ages 15-64)","10.9"
"Population ages 15–64 (millions)","66.8"
"Population ages 65 and older (millions)","7.3"
"Population under age 5 (millions)","7.9"
"Sex ratio at birth (male to female births)","1.12"
"Urban population (%)","36.6"
"Young age (0-14) dependency ratio (per 100 people ages 15-64)","33.5"
"Skilled labour force (% of labour force)","39.4"
"Adjusted net savings (% of GNI)","13.5"
"Average annual change in the share of bottom 40% (%)","0.0"
"Concentration index (exports) (value)","0.188"
"Gross capital formation (% of GDP)","26.8"
"Overall loss in HDI value due to inequality, average annual change (%)","0.1"
"Population using safely managed drinking-water services (%)","n.a."
"Population using safely managed sanitation services (%)","n.a."
"Ratio of education and health expenditure to military expenditure","4.1"
"Research and development expenditure (% of GDP)","0.5"
"Rural population with access to electricity (%)","100.0"
"Total debt service (% of exports of goods, services and primary income)","7.1"
