﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM
40,20,Svay Rieng,2004,Romeas Haek,200408,Kampong Trach,20040809,Ta Trav,2002,Romeas Hek,200201,Romeas Hek
41,21,Takeo,2102,Bati,210201,Chambak,21020102,Bacham,2102,Bati,210201,Bati
42,19,Stung Treng,1904,Stueng Traeng,190401,Stueng Traeng,19040101,Preaek,1901,Steung Treng,190101,Provincial Hospital
43,7,Kampot,703,Chhuk,70304,Chhuk,7030402,Chheu Teal,702,Chhouk,70201,Chhouk
44,16,Ratanak Kiri,1602,Ban Lung,160202,Labansiek,16020206,Phum Prammuoy,1601,Rattanakiri,160101,Provincial Hospital
45,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,20060105,Srah Vong,2003,Svay Rieng,200301,Provincial Hospital
46,21,Takeo,2104,Kiri Vong,210402,Preah Bat Choan Chum,21040202,Kampong,2104,Kirivong,210401,Kirivong
47,21,Takeo,2106,Prey Kabbas,210610,Prey Lvea,21061002,Prey Lvea Lech,2105,Prey Kabass,210501,Prey Kabass
48,21,Takeo,2108,Doun Kaev,210802,Roka Knong,21080210,Phum Pir,2103,Daun Keo,210301,Provincial Hospital
49,7,Kampot,706,Kampong Trach,70605,Kampong Trach Khang Kaeut,7060501,Kampong Trach Ti  Muoy,703,Kampong Trach,70301,Kampong Trach
50,21,Takeo,2109,Tram Kak,210914,Trapeang Thum Khang Cheung,21091406,Prey Ta Lei,2101,Ang Rokar,210101,Ang Rokar
51,5,Kampong Speu,502,Chbar Mon,50203,Roka Thum,5020307,Angk Serei,501,Kampong Speu.,50101,Provincial Hospital
52,5,Kampong Speu,503,Kong Pisei,50306,Prey Nheat,5030610,Svay Char,502,Kong Pisey,50201,Kong Pisey
53,5,Kampong Speu,505,Odongk,50511,Veang Chas,5051109,Krang Ponley,503,OuDaung,50301,OuDaung
54,12,Phnom Penh,1203,Prampir Makaka,120307,Veal Vong,12030704,Phum 4,1202,Kandal,120201,Municipal Hospita
55,7,Kampot,708,Kampong Bay,70803,Kampong Bay,7080302,Kampong Bay Khang Tboung,704,Kampot,70401,Provincial Hospital
56,8,Kandal,802,Kien Svay,80206,Kokir,8020601,Tuol Tnaot,802,Kean Svay,80201,Kean Svay
57,8,Kandal,803,Khsach Kandal,80310,Preaek Ta Meak,8031004,Preaek Ta Meak,804,Ksach Kandal,80401,Ksach Kandal
58,8,Kandal,804,Kaoh Thum,80411,Preaek Thmei,8041108,Preaek Thmei,803,Kaoh Thom,80301,Kaoh Thum
59,8,Kandal,810,S'ang,81008,Preaek Koy,8100802,Preaek Run,807,Saang,80701,Saang
60,8,Kandal,811,Ta Khmau,81102,Preaek Ruessei,8110201,Krapeu Ha,808,Takhmau,80801,Chey Chunneah
61,9,Koh Kong,904,Smach Mean Chey,90401,Smach Mean Chey,9040101,Phum Ti Muoy,901,Smach Mean Chey,90101,Kaoh Kong
62,9,Koh Kong,906,Srae Ambel,90601,Boeng Preav,9060107,Tuek Paong,902,Sre Ambel,90201,Srae Ambel
63,4,Kampong Chhnang,403,Kampong Chhnang,40302,Kampong Chhnang,4030204,Kandal,401,Kampong Chhnang.,40101,Kampong Chhnang
64,4,Kampong Chhnang,405,Kampong Tralach,40507,Peani,4050701,Ka At,402,Kampong Tralach,40201,Kampong Tralach
65,3,Kampong Cham,303,Cheung Prey,30308,Soutip,3030802,Skon,302,Choeung Prey - Batheay,30201,Choeung Prey
66,3,Kampong Cham,305,Kampong Cham,30502,Kampong Cham,3050201,Phum Ti Prampir,303,Kampong Cham - Kampong.Siem,30301,Provincial Hospital
67,3,Kampong Cham,302,Chamkar Leu,30206,Svay Teab,3020612,Thnal Baek Kaeut,301,Chamkar Leu - Stueng Trang,30101,Chamkar Leu
68,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,17010106,Kbal Cham,1704,Angkor Chum,170401,Angkor Chum
69,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1050808,Prachea Thorm,102,Ou Chrov,10201,Ou Chrov
70,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,1060702,Phum Muoy,101,Mongkol Borei,10101,Serei Saophoan
71,22,Oddar Meanchey,2201,Anglong Vaeng,220101,Anlong Vaeng,22010102,Ou Chechien,2201,Samraong,220109,Anlong Vaeng
72,12,Phnom Penh,1201,Chamkar Mon,120101,Tonle Basak,12010105,Phum 5,1202,Kandal,120202,Chamkar Mon
73,12,Phnom Penh,1205,Dangkao,120506,Kakab,12050607,Ta Nguon,1203,Lech,120307,Pochentong
74,12,Phnom Penh,1206,Mean Chey,120604,Chbar Ampov Muoy,12060402,Daeum Makkloea,1204,Tbong,120402,Mean Chey
75,3,Kampong Cham,301,Batheay,30101,Batheay,3010102,Batheay,302,Choeung Prey,30213,Batheay
76,12,Phnom Penh,1207,'Ruessei Kaev,120704,Kiloumetr Lekh Prammuoy,12070402,Spean Khpos,1201,Cheung,120102,Samdach Ov
