﻿_id,EQ_ZONE_ID,INTENSITY,INTEN_T,Shape_STAr,Shape_STLe,the_geom
10,VII10,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),142758.16,1734.0364,0103000020E6100000010000000500000037563FFB91F858400433BF6037443440825323A1A0F8584014B8349F59453440B2A77684D3F85840F4120A98C045344036D993DEC4F85840B00094599E44344037563FFB91F858400433BF6037443440
11,VII11,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),245639.67,2364.528,0103000020E610000001000000050000004271D1E80EF85840209A514EB44334407E9AD0E80EF8584050792F73BA4434400353A43671F8584061AD0A98C04534408B6A5E805DF85840290E225C8D4434404271D1E80EF85840209A514EB4433440
12,VII12,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),6.1895025e+06,14174.392,0103000020E6100000020000000A000000D7EB1E4B1F005940C4774F4EB4433440A67C1E4B5BFF584086767614F0443440274006C715FF58400B6A375FB3473440E801B6B958FF5840EA42DCA5414A3440E5FD913308005940EB307A95554B34403E8FBA0FE50059407CA40C03EC493440923BD1E801015940B1D6872CDF463440EE48FE1A94005940189ED624A6443440AB07C7912D005940B775A947FE433440D7EB1E4B1F005940C4774F4EB44334400600000076A1BA0F400059408AC50998C0453440CED3E14063005940A75405C20F4734405E65565445005940F5F7558F084934406344FE9AAFFF584071D458CF5648344080C418CAD0FF584077B8EEBD0646344076A1BA0F400059408AC50998C0453440
13,VII13,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46235.863,860.46246,0103000020E6100000010000000500000092D33524EEF75840567EE03B31433440B4793524EEF7584085EB514EB44334404271D1E80EF85840209A514EB44334408D01D1E80EF8584009B2E33B3143344092D33524EEF75840567EE03B31433440
14,VII14,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),298912.47,2958.4893,0103000020E610000001000000090000002A029A5FCDF75840B4FB7429AE42344014EC62D68BF75840F6117229AE423440140B9A5FC1F758404007DA4FE44334407E9AD0E80EF8584050792F73BA4434404271D1E80EF85840209A514EB4433440B4793524EEF7584085EB514EB443344092D33524EEF75840567EE03B31433440FEC7995FCDF75840F80DE43B314334402A029A5FCDF75840B4FB7429AE423440
15,VII15,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46236.39,860.46716,0103000020E610000001000000050000002A029A5FCDF75840B4FB7429AE423440FEC7995FCDF75840F80DE43B3143344092D33524EEF75840567EE03B31433440D6443524EEF758402BEF7429AE4234402A029A5FCDF75840B4FB7429AE423440
16,VII16,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46236.613,860.46924,0103000020E6100000010000000500000020D1A33671F85840B1637229AE4234400175A43671F85840FE48E33B31433440E7313FFB91F858403B6EE23B3143344070D33FFB91F85840B30B7529AE42344020D1A33671F85840B1637229AE423440
17,VII17,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),6.686877e+06,23600.54,0103000020E6100000020000000B0000004FC355D460005940C1D17429AE4234403AEDBE655CFF5840CF59026C18433440F2BF0E73C8FE58401AF9F7145B4634407E3B4EA8ECFE5840BE882687DA4A3440C512CFBDB6FF584036F5A2869D4C3440B97DF3431A0059409BA55083BD4C3440643C3DD0EE005940F84E3189BD4B34409EF0935E55015940CDBE2447DE4834402DA412492A015940BD9DC54CC7443440497B52FE6F005940FC236992F44234404FC355D460005940C1D17429AE4234400A000000D7EB1E4B1F005940C4774F4EB4433440AB07C7912D005940B775A947FE433440EE48FE1A94005940189ED624A6443440923BD1E801015940B1D6872CDF4634403E8FBA0FE50059407CA40C03EC493440E5FD913308005940EB307A95554B3440E801B6B958FF5840EA42DCA5414A3440274006C715FF58400B6A375FB3473440A67C1E4B5BFF584086767614F0443440D7EB1E4B1F005940C4774F4EB4433440
18,VII18,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46237.164,860.4742,0103000020E61000000100000005000000A43A087250F85840780204172B423440F7F4077250F858402C9A7229AE42344020D1A33671F85840B1637229AE4234405054A43671F858409D7003172B423440A43A087250F85840780204172B423440
19,VII19,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46237.355,860.47595,0103000020E6100000010000000500000036151349F4F8584034B506172B423440EAA11249F4F85840921A7329AE423440DD2AAE0D15F9584089BB7129AE4234406DD4AD0D15F95840630A05172B42344036151349F4F8584034B506172B423440
20,VII20,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),1.0426182e+06,3976.6865,0103000020E61000000100000006000000BDC9B8E4B8E95840AC5C9704A8413440F20A15F426E95840EEC4C00B104234409D7EFAC458E958406A4722716C443440F0595429A0E958402001C78C894434404A043ED0E7E95840A4B5E07B9B433440BDC9B8E4B8E95840AC5C9704A8413440
21,VII21,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),142761.7,1707.8606,0103000020E610000001000000050000001C578F8829F7584062E69504A8413440CC0F064743F75840D21E64917342344014EC62D68BF75840F6117229AE4234409D73EB1772F75840FB72A69CE24134401C578F8829F7584062E69504A8413440
22,VII22,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46237.69,860.47894,0103000020E61000000100000005000000E96C6CAD2FF85840A8509704A841344036466CAD2FF85840749303172B423440A43A087250F85840780204172B423440869F087250F8584048629704A8413440E96C6CAD2FF85840A8509704A8413440
23,VII23,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),7.2930455e+06,30243.262,0103000020E61000000200000010000000EB73BA0F4000594099219504A84134407DF79B0A74FF5840201706170E4234409EDC1ECBDEFE5840D7787429EC433440C897F1988AFE5840A34D0918294634408AB24FD371FE5840DB40E3A64549344057D04727BAFE5840769DB43EF44B344099E1039C49FF5840BA223269974D344031530CC84D0059408FA55FDB184E34402821D914F80059408BDE9CD0F94C3440DBCF05474601594030640357FF4B3440F322B038930159400887EFBDF34934401EF791B3A50159406C05F794A1473440E98068574A015940A0DE89573E4434402B8154A9C40059409BADEEBDB7423440E1D428A24E0059400370CCCDF0413440EB73BA0F4000594099219504A84134400B0000004FC355D460005940C1D17429AE423440497B52FE6F005940FC236992F44234402DA412492A015940BD9DC54CC74434409EF0935E55015940CDBE2447DE483440643C3DD0EE005940F84E3189BD4B3440B97DF3431A0059409BA55083BD4C3440C512CFBDB6FF584036F5A2869D4C34407E3B4EA8ECFE5840BE882687DA4A3440F2BF0E73C8FE58401AF9F7145B4634403AEDBE655CFF5840CF59026C184334404FC355D460005940C1D17429AE423440
24,VII24,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),92475.734,1278.2639,0103000020E61000000100000005000000A3BC57FFE7F65840CE4D28F2244134401DE157FFE7F6584035509604A84134401C578F8829F7584062E69504A841344098B08F8829F758405C0227F224413440A3BC57FFE7F65840CE4D28F224413440
25,VII25,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),477054,4422.551,0103000020E6100000010000000D0000002F6CD1E80EF85840AD6D28F2244134405449995FCDF758402DF727F224413440B0EB7C0523F8584050C4B3C9E042344037563FFB91F858400433BF6037443440E7313FFB91F858403B6EE23B314334400175A43671F85840FE48E33B3143344020D1A33671F85840B1637229AE423440F7F4077250F858402C9A7229AE423440A43A087250F85840780204172B42344036466CAD2FF85840749303172B423440E96C6CAD2FF85840A8509704A84134403567D1E80EF85840FD3A9604A84134402F6CD1E80EF85840AD6D28F224413440
26,VII26,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46238.22,860.4837,0103000020E610000001000000050000002F6CD1E80EF85840AD6D28F2244134403567D1E80EF85840FD3A9604A8413440E96C6CAD2FF85840A8509704A8413440C0B06CAD2FF85840ED2329F2244134402F6CD1E80EF85840AD6D28F224413440
27,VII27,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),6.4161035e+06,27758.521,0103000020E61000000100000013000000963F640113FE58402F2126F224413440889272AE89FD5840384AD6E421433440E980D99495FC5840C8C1986F144A3440224A2F23E0FB584006C9B37E244C3440E28B1A75E6FA58406F2689428A4A3440391727776EF958408DA213C4E9423440E0501249F4F85840F73728F22441344036151349F4F8584034B506172B4234406DD4AD0D15F95840630A05172B423440DD2AAE0D15F9584089BB7129AE4234401A3D43D15AF9584007EE7D80A7433440F2B080DBA1FA5840C2FFD7A4F24A344088D4577F81FB5840EE4788E2A74D344078EAB1636FFC5840FAFE179AE04D34402AED9DB5CCFC5840D9BA4D38CA4B3440BCE972AE50FD584021FA30096D46344093F0592AC0FD5840BEBC7A156F433440BB0B9C8A03FE58409087693DED413440963F640113FE58402F2126F224413440
28,VII28,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),7.8732665e+06,36113.305,0103000020E6100000020000000D0000007F8C8D5DA2005940159326F224413440B77A4D2820FF58404FF56B287C413440358B640147FE58406DA04577A74534402807A20B3AFE5840B6408957C34A344086419ADF80FE58405CFFDCA51B4D3440CF3FC7110EFF584072447B4AA04E34401AEFC23BFBFF584049B9177A454F34400875995FFF005940873FD9CF7E4E34403D01FE1AB40159400C572EFEE04B3440736E0872F50159402D5BC18BFB473440F81058FF70015940BB426AFD9843344045481D20B2005940E645DAFA684134407F8C8D5DA2005940159326F22441344010000000EB73BA0F4000594099219504A8413440E1D428A24E0059400370CCCDF04134402B8154A9C40059409BADEEBDB7423440E98068574A015940A0DE89573E4434401EF791B3A50159406C05F794A1473440F322B038930159400887EFBDF3493440DBCF05474601594030640357FF4B34402821D914F80059408BDE9CD0F94C344031530CC84D0059408FA55FDB184E344099E1039C49FF5840BA223269974D344057D04727BAFE5840769DB43EF44B34408AB24FD371FE5840DB40E3A645493440C897F1988AFE5840A34D0918294634409EDC1ECBDEFE5840D7787429EC4334407DF79B0A74FF5840201706170E423440EB73BA0F4000594099219504A8413440
29,VII29,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),230123.8,2251.6243,0103000020E61000000100000007000000A890A10BEA015940E84D26F22441344064266B82A8015940975E27F22441344061268F88C9015940D808E2102A4234402CBE3DD00A025940BEEF7129AE423440B3CE3DD00A0259404CA99604A8413440D153A20BEA015940C0129504A8413440A890A10BEA015940E84D26F224413440
30,VII30,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46241.895,860.5179,0103000020E61000000100000005000000A890A10BEA015940E84D26F224413440D153A20BEA015940C0129504A8413440B3CE3DD00A0259404CA99604A841344048493DD00A025940D22228F224413440A890A10BEA015940E84D26F224413440
31,VII31,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46242.246,860.5212,0103000020E610000001000000050000006069E36BCF02594086B229F224413440D983E36BCF02594062919604A8413440D5E87E30F00259406CF49404A8413440FD0B7F30F00259404D6228F2244134406069E36BCF02594086B229F224413440
32,VII32,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),138715.03,1696.0613,0103000020E61000000100000005000000A34D85B185F658407F1DBADFA1403440811385B185F658409CAD28F224413440A3BC57FFE7F65840CE4D28F224413440D1B558FFE7F65840FB5BB8DFA1403440A34D85B185F658407F1DBADFA1403440
33,VII33,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46239.074,860.4915,0103000020E6100000010000000500000086C77684D3F85840E2BDB7DFA14034406D377784D3F85840F18729F224413440E0501249F4F85840F73728F224413440D8211249F4F858404BFCB9DFA140344086C77684D3F85840E2BDB7DFA1403440
34,VII34,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46242.78,860.526,0103000020E610000001000000050000007FBD47A7AE0259409DF1BADFA14034402FC047A7AE0259403E2026F2244134406069E36BCF02594086B229F22441344057A3E36BCF0259403AEDBADFA14034407FBD47A7AE0259409DF1BADFA1403440
35,VII35,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),163861.34,1761.2509,0103000020E610000001000000050000002036C7116BF75840B1214CCD1E4034401ACC62D68BF758409E6A27F2244134405449995FCDF758402DF727F2244134401D4723A1B3F75840338B5C65594034402036C7116BF75840B1214CCD1E403440
36,VII36,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),298933.28,2958.5881,0103000020E61000000100000009000000A203DBBFB2F85840D0E848CD1E403440B284A43671F858404FDA4BCD1E4034408463DBBFA6F85840DC68B1F35441344036151349F4F8584034B506172B423440E0501249F4F85840F73728F2244134406D377784D3F85840F18729F22441344086C77684D3F85840E2BDB7DFA1403440C491DBBFB2F858400566B8DFA1403440A203DBBFB2F85840D0E848CD1E403440
37,VII37,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46239.6,860.4963,0103000020E61000000100000005000000A203DBBFB2F85840D0E848CD1E403440C491DBBFB2F858400566B8DFA140344086C77684D3F85840E2BDB7DFA1403440F17A7684D3F8584011CD4BCD1E403440A203DBBFB2F85840D0E848CD1E403440
38,VII38,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),9.377436e+06,41876.156,0103000020E6100000020000000E000000AFE69734460159404C489504A84134400346958913015940EC9C3D8B6C413440FD9DD9143700594045B8AB32214034402CA3D2134EFF58406C3AAC32804034405DB4640184FE5840FC6568E7FF423440FFFA935EE3FD5840D47DF8149E4734405ED06ED807FE58406947707E354D3440CA66DF95D1FE5840EA7A5DD0D34F344092FA935E080059406AD97394BC503440BC0B85B122015940F5DF05D7804F34409DBDFFC5D10159407AF0FE95564D344093640E733A025940260B4DB82E4934406553CD12EF01594094DF155AF8443440AFE69734460159404C489504A84134400D0000007F8C8D5DA2005940159326F22441344045481D20B2005940E645DAFA68413440F81058FF70015940BB426AFD98433440736E0872F50159402D5BC18BFB4734403D01FE1AB40159400C572EFEE04B34400875995FFF005940873FD9CF7E4E34401AEFC23BFBFF584049B9177A454F3440CF3FC7110EFF584072447B4AA04E344086419ADF80FE58405CFFDCA51B4D34402807A20B3AFE5840B6408957C34A3440358B640147FE58406DA04577A7453440B77A4D2820FF58404FF56B287C4134407F8C8D5DA2005940159326F224413440
39,VII39,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),142778.58,1707.969,0103000020E610000001000000050000007A0C983446015940AB7E4BCD1E40344060780EF35F01594063CE185AEA40344064266B82A8015940975E27F224413440911EF4C38E0159403D285B65594034407A0C983446015940AB7E4BCD1E403440
40,VII40,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46243.34,860.531,0103000020E61000000100000005000000ADE3ABE28D025940CEB748CD1E4034403BD3ABE28D02594001F7B9DFA14034407FBD47A7AE0259409DF1BADFA1403440EF0C48A7AE02594021FB49CD1E403440ADE3ABE28D025940CEB748CD1E403440
41,VII41,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),92479.43,1278.297,0103000020E61000000100000005000000C0418F8829F75840E787DABA9B3F344098A68F8829F75840D1434BCD1E4034402036C7116BF75840B1214CCD1E4034403053C7116BF758409D8CDABA9B3F3440C0418F8829F75840E787DABA9B3F3440
42,VII42,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),773275.44,6186.4595,0103000020E6100000010000000E000000A021D1E80EF858407252DBBA9B3F3440C88B995FCDF75840C91FDDBA9B3F34402F6CD1E80EF85840AD6D28F224413440C0B06CAD2FF85840ED2329F224413440E96C6CAD2FF85840A8509704A8413440869F087250F8584048629704A8413440A43A087250F85840780204172B4234405054A43671F858409D7003172B42344020D1A33671F85840B1637229AE42344070D33FFB91F85840B30B7529AE423440E7313FFB91F858403B6EE23B31433440E2151249F4F858401E37C0603744344008AE49D2E4F85840EC877B156F433440A021D1E80EF858407252DBBA9B3F3440
43,VII43,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),962263.06,7015.766,0103000020E6100000010000000E000000E34B087250F858403573DDBA9B3F3440A021D1E80EF858407252DBBA9B3F344008AE49D2E4F85840EC877B156F433440E2151249F4F858401E37C060374434403F04E69656F95840CC799C853D453440998CE1404EF95840D46B4BB85844344011D7B2631DF95840DE13C5F692433440DD2AAE0D15F9584089BB7129AE423440EAA11249F4F85840921A7329AE42344036151349F4F8584034B506172B4234408463DBBFA6F85840DC68B1F354413440B284A43671F858404FDA4BCD1E4034401C74087250F858408CF249CD1E403440E34B087250F858403573DDBA9B3F3440
44,VII44,VII,แรงมาก (ผนังห้องแยกร้าว กรุเพดานร่วง),46240.066,860.50037,0103000020E61000000100000005000000E34B087250F858403573DDBA9B3F34401C74087250F858408CF249CD1E403440B284A43671F858404FDA4BCD1E403440C094A33671F85840A423DBBA9B3F3440E34B087250F858403573DDBA9B3F3440
