﻿_id,State or Region,Township,Subindex 10: Law & Order,"If official violates law, he will be punished (% agree)","If staff violate law, they will be disciplined (% agree)",State courts judge economic cases by law (%),State court resolves economic cases quickly  (%),Court judgements are enforced quickly (%),Legal aid supports businesses (%),Judgement by the court is fair (%),Legal system will uphold property rights and contracts (%),Security situation is good (%),Victim of a crime last year (%),Crimes per Capita,Share of business  costs spent on labor training (%)
41,Shan State,Kengtung,5.306666851043701171875,0.22222222387790679931640625,0.3095238208770751953125,0.894736826419830322265625,0.8157894611358642578125,0.736842095851898193359375,0.84210526943206787109375,0.868421077728271484375,0.86666667461395263671875,0.666666686534881591796875,0.13333334028720855712890625,0.000477799796499311923980712890625,10.25
42,Shan State,Lashio,5.49320220947265625,0.46827793121337890625,0.5485074520111083984375,0.906593382358551025390625,0.598901093006134033203125,0.7197802066802978515625,0.62637364864349365234375,0.62637364864349365234375,0.740181267261505126953125,0.314199388027191162109375,0.0513595156371593475341796875,0.0002535520470701158046722412109375,3.22222232818603515625
43,Shan State,Muse,5.24819660186767578125,0.4754098355770111083984375,0.630434811115264892578125,1,0.77777779102325439453125,0.72222220897674560546875,0.5,0.611111104488372802734375,0.836065590381622314453125,0.262295067310333251953125,0.081967212259769439697265625,0.0006978307501412928104400634765625,1
44,Shan State,Kunlong,4.708333492279052734375,0.16666667163372039794921875,0.083333335816860198974609375,0.96153843402862548828125,0.576923072338104248046875,0.34615385532379150390625,1,0.65384614467620849609375,0.833333313465118408203125,0.3055555522441864013671875,0.138888895511627197265625,0.0013951747678220272064208984375,2.5
45,Shan State,Taunggyi,5.464406490325927734375,0.644067823886871337890625,0.2711864411830902099609375,0.5,0.5,0.5,0,0.5,0.8305084705352783203125,0.661016941070556640625,0.0338983051478862762451171875,0.000214862739085219800472259521484375,3.111111164093017578125
46,Shan State,Theinni,5.704705715179443359375,0.2941176593303680419921875,0.6923077106475830078125,0.933333337306976318359375,0.666666686534881591796875,0.933333337306976318359375,0.800000011920928955078125,0.60000002384185791015625,1,0.2941176593303680419921875,0,0.0014471779577434062957763671875,
47,Ayawaddy Region,Maubin,5.485405445098876953125,0.59459459781646728515625,0.611111104488372802734375,0.86666667461395263671875,0.7333333492279052734375,0.60000002384185791015625,0.63333332538604736328125,0.60000002384185791015625,0.8108108043670654296875,0.540540516376495361328125,0.108108110725879669189453125,0.000076410491601563990116119384765625,2
48,Ayawaddy Region,Wakema,4.293201923370361328125,0.4324324429035186767578125,0.27777779102325439453125,0.916666686534881591796875,0.833333313465118408203125,0.833333313465118408203125,0.833333313465118408203125,0.833333313465118408203125,0.59459459781646728515625,0.78378379344940185546875,0,0.0000830145363579504191875457763671875,5.5
49,Ayawaddy Region,Hinthada,4.447954654693603515625,0.704545438289642333984375,0.3333333432674407958984375,0.63636362552642822265625,0.2727272808551788330078125,0.318181812763214111328125,0.545454561710357666015625,0.36363637447357177734375,0.25,0.568181812763214111328125,0.13636364042758941650390625,0.0000709146479493938386440277099609375,10
50,Ayawaddy Region,Pathein,4.05628871917724609375,0.50515460968017578125,0.21875,0.5,0.25,0.27777779102325439453125,0.666666686534881591796875,0.22222222387790679931640625,0.5463917255401611328125,0.3608247339725494384765625,0.16494844853878021240234375,0.000083603008533827960491180419921875,12
51,Ayawaddy Region,Pyapone,4.531538486480712890625,0.717948734760284423828125,0.15789473056793212890625,0.5,0.25,0.125,0.5,0.25,0.20512820780277252197265625,0.58974361419677734375,0.0512820519506931304931640625,0.000128107261843979358673095703125,
52,Nay Pyi Taw,Lewe,3.8054831027984619140625,0.3684210479259490966796875,0.2432432472705841064453125,1,0.75,0.666666686534881591796875,0.75,0.916666686534881591796875,0.736842095851898193359375,0.75438594818115234375,0.017543859779834747314453125,0.00005274391514831222593784332275390625,
53,Nay Pyi Taw,Poppa Thiri,5.07615375518798828125,0.3846153914928436279296875,0.586206912994384765625,0.818181812763214111328125,0.4545454680919647216796875,0.7272727489471435546875,0.818181812763214111328125,0.63636362552642822265625,0.794871807098388671875,0.6923077106475830078125,0.102564103901386260986328125,0.000128765314002521336078643798828125,5.5
54,Nay Pyi Taw,Pyinmana,4.96630573272705078125,0.45859873294830322265625,0.60909092426300048828125,0.877192974090576171875,0.543859660625457763671875,0.71929824352264404296875,0.8070175647735595703125,0.71929824352264404296875,0.668789803981781005859375,0.43949043750762939453125,0.17197452485561370849609375,0.000079972276580519974231719970703125,8.84615421295166015625
55,Chin State,Tedim,4.150000095367431640625,0.4285714328289031982421875,0,1,1,1,1,0,0.571428596973419189453125,0.4285714328289031982421875,0.14285714924335479736328125,0,
56,Rakhine State,Taunggoke,4.564815044403076171875,0.38271605968475341796875,0.28358209133148193359375,0.8076922893524169921875,0.6923077106475830078125,0.6923077106475830078125,0.769230782985687255859375,0.6923077106475830078125,0.691358029842376708984375,0.4320987761020660400390625,0.13580246269702911376953125,0.000122338053188286721706390380859375,9.75
57,Yangon Region,Latha,5.47771453857421875,0.628571450710296630859375,0.551724135875701904296875,0.933333337306976318359375,0.7333333492279052734375,0.86666667461395263671875,0.800000011920928955078125,0.7333333492279052734375,0.685714304447174072265625,0.628571450710296630859375,0.0571428574621677398681640625,0.00359181058593094348907470703125,4
58,Yangon Region,Dagon Seikkan,5.411714076995849609375,0.571428596973419189453125,0.5,0.833333313465118408203125,0.611111104488372802734375,0.77777779102325439453125,0.9444444179534912109375,0.666666686534881591796875,0.6571428775787353515625,0.4857142865657806396484375,0.085714288055896759033203125,0.0005374802858568727970123291015625,3.599999904632568359375
59,Yangon Region,Lanmataw,5.504390239715576171875,0.682926833629608154296875,0.551724135875701904296875,0.888888895511627197265625,0.611111104488372802734375,0.611111104488372802734375,0.77777779102325439453125,0.72222220897674560546875,0.7317073345184326171875,0.560975611209869384765625,0.073170728981494903564453125,0.001908396952785551548004150390625,7.142857074737548828125
60,Shan State,Naung Cho,4.459047794342041015625,0.507936537265777587890625,0.13333334028720855712890625,0.923076927661895751953125,0.730769217014312744140625,0.769230782985687255859375,0.96153843402862548828125,0.5,0.761904776096343994140625,0.111111111938953399658203125,0.0317460335791110992431640625,0.0005472431075759232044219970703125,
61,Shan State,Momit,4.517627239227294921875,0.3559322059154510498046875,0.3428571522235870361328125,1,0.666666686534881591796875,0.666666686534881591796875,1,1,0.644067823886871337890625,0.3050847351551055908203125,0.118644066154956817626953125,0.00129480496980249881744384765625,
62,Ayawaddy Region,Pantanaw,5.190571308135986328125,0.67619049549102783203125,0.2682926952838897705078125,0.854166686534881591796875,0.666666686534881591796875,0.770833313465118408203125,0.791666686534881591796875,0.770833313465118408203125,0.63809525966644287109375,0.4000000059604644775390625,0.104761905968189239501953125,0.0000907043213373981416225433349609375,5.5
