﻿_id,Tỉnh,Mã_tỉnh,REFERENCE_NUMBER,Issue_Date,Effective/Enforced_Date,Expiry_Date,Document_Type,hyperlink,issue_agency,Key_words,Archived_link
13,Hà Nội,1,180-KH/TU,2020-09-03T00:00:00,2020-09-03T00:00:00,"",Kế hoạch ,"Kế hoạch 180-KH/TU năm 2020 về đẩy mạnh tuyên truyền phòng, chống dịch bệnh viêm đường hô hấp cấp Covid-19 do Thành ủy Hà Nội ban hành",Thành ủy,Tuyên truyền,""
14,Hà Nội,1,1037/TB-SGDĐT,2020-01-04T00:00:00,2020-01-04T00:00:00,"",Thông báo,Thông báo 1037/TB-SGDĐT năm 2020 về bảo đảm an toàn cho người dân khi giải quyết thủ tục hành chính trong thời gian dịch Covid-19 theo chỉ đạo của Thủ tướng Chính phủ do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành,Sở Giáo dục và Đào tạo,Giải quyết thủ tục hành chính ,""
15,Hà Nội,1,313/TB-BCĐ,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Thông báo,"Thông báo 313/TB-BCĐ năm 2020 kết luận của Chủ tịch Ủy ban nhân dân Thành phố Nguyễn Đức Chung, Trưởng Ban Chỉ đạo về công tác phòng, chống dịch bệnh COVID-19, thành phố Hà Nội (tại phiên họp số 27)",Ban chỉ đạo phòng chống dịch COVID-19,Kết luận của Ban chỉ đạo ,""
16,Hà Nội,1,1098/QĐ-UBND,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Quyết định,"Quyết định 1098/QĐ-UBND năm 2020 về thành lập khu cách ly tập trung phòng, chống bệnh Covid-19 tại Khu nhà ở cho học sinh, sinh viên Pháp Vân - Tứ Hiệp do thành phố Hà Nội ban hành",Ủy ban nhân dân ,"Tổ chức tiếp nhận, cách ly",""
17,Hà Nội,1,04/CĐ-UBND,2020-02-04T00:00:00,2020-02-04T00:00:00,"",Công điện,"Công điện khẩn 04/CĐ-UBND năm 2020 về tổ chức lấy mẫu để tiến hành xét nghiệm vừa theo hình thức test nhanh vừa tiến hành kết hợp lấy mẫu để xét nghiệm RT-PCR tại trạm lấy mẫu di động tại các quận, huyện, thị xã do thành phố Hà Nội ban hành",Ủy ban nhân dân ,Xét nghiệm nhanh ,""
18,Hà Nội,1,03/CĐ-UBND,2020-03-29T00:00:00,2020-03-29T00:00:00,"",Công điện ,Công điện khẩn 03/CĐ-UBND năm 2020 về diễn biến phức tạp từ ổ dịch tại Bệnh viện Bạch Mai do thành phố Hà Nội ban hành,Ủy ban nhân dân ,Ổ dịch ,""
19,Hà Nội,1,1138/QĐ-UBND,2020-03-21T00:00:00,2020-03-21T00:00:00,"",Quyết định,Quyết định 1138/QĐ-UBND năm 2020 về thành lập khu cách ly tập trung tại Khu Ký túc xá Trường Đại học FPT do thành phố Hà Nội ban hành,Ủy ban nhân dân ,"Tổ chức tiếp nhận, cách ly",""
20,Hà Nội,1,202/TB-UBND,2020-01-03T00:00:00,2020-01-03T00:00:00,"",Thông báo,"Thông báo 202/TB-UBND năm 2020 kết luận của Chủ tịch Ủy ban nhân dân Thành phố Hà Nội Nguyễn Đức Chung, Trưởng Ban Chỉ đạo về công tác phòng, chống dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona (Covid-19)",Ban chỉ đạo phòng chống dịch COVID-19,Kết luận của Ban chỉ đạo ,""
21,Hà Nội,1,71/KH-UBND,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Kế hoạch,Kế hoạch 71/KH-UBND về phát triển thương mại điện tử trên địa bàn thành phố Hà Nội năm 2020,Ủy ban nhân dân ,Thương mại điện tử,""
22,Hà Nội,1,1039/UBND-NC,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Công văn,"Công văn 1039/UBND-NC về việc Phòng, chống dịch bệnh Covid -19 trong tình hình mới Hà Nôi gửi các tổ chức tôn giáo ",Ủy ban nhân dân ,Tôn giáo,""
23,Hà Nội,1,05/CT-UBND,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Chỉ thị,Chỉ thị 05/CT-UBND 2020 thực hiện biện pháp cấp bách phòng chống dịch COVID-19 Hà Nội,Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
24,Hà Nội,1,1001/UBND-KGVX,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,Công văn 1001/UBND-KGVX 2020 tăng cường các biện pháp phòng chống dịch COVID-19 Hà Nội,Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
25,Hà Nội,1,01/CĐ-UBND,2020-03-28T00:00:00,2020-03-28T00:00:00,"",Công điện,Công điện 01/CĐ-UBND 2020 diễn biến ổ dịch COVID-19 tại Bệnh viện Bạch Mai thành phố Hà Nội,Ủy ban nhân dân ,Ổ dịch ,""
26,Hà Nội,1,1074/SGDĐT-VP,2020-03-04T00:00:00,2020-03-04T00:00:00,"",Công văn,"Công văn 1074/SGDĐT-VP năm 2020 về tiếp tục cho học sinh nghỉ học để phòng, chống dịch bệnh Covid-19 do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Nghỉ học ,""
27,Hà Nội,1,871/UBND-KT,2020-03-13T00:00:00,2020-03-13T00:00:00,"",Công văn,"Công văn 871/UBND-KT năm 2020 về tăng cường công tác quản lý nhà nước hoạt động chợ và chủ động phòng, chống dịch bệnh Covid-19 tại các chợ trên địa bàn thành phố Hà Nội",Ủy ban nhân dân ,Hoạt động chợ,""
28,Hà Nội,1,779/SGDĐT-CTTT,2020-03-13T00:00:00,2020-03-13T00:00:00,"",Công văn,"Công văn 779/SGDĐT-CTTT năm 2020 về tiếp tục cho học sinh nghỉ học để phòng, chống dịch bệnh Covid-19 do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Nghỉ học ,""
29,Hà Nội,1,689/SGDĐT-VP,2020-07-03T00:00:00,2020-07-03T00:00:00,"",Công văn,"Công văn 689/SGDĐT-VP năm 2020 về tiếp tục cho học sinh, học viên nghỉ học để phòng, chống dịch bệnh Covid-19 gây ra do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Nghỉ học ,""
30,Hà Nội,1,1123/UBND-KGVX,2020-03-04T00:00:00,2020-03-04T00:00:00,"",Công văn,"Công văn 1123/UBND-KGVX năm 2020 về thực hiện chi trả lương hưu, trợ cấp bảo hiểm xã hội trong thời gian phòng, chống dịch COVID-19 do thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,"Trả lương hưu, trợ cấp bảo hiểm xã hội ",""
31,Hà Nội,1,02/CĐ-UBND,3030-03-29T00:00:00,3030-03-29T00:00:00,"",Công điện,Công điện khẩn 02/CĐ-UBND năm 2020 về chỉ đạo kịp thời ngăn chặn dịch bệnh COVID-19 lây lan trong cộng đồng do thành phố Hà Nội ban hành,Sở Giáo dục và Đào tạo,Giải pháp phòng chống dịch ,""
32,Hà Nội,1,960/SGDĐT-VP,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Công văn,Công văn 960/SGDĐT-VP năm 2020 về đảm bảo an toàn cho người dân khi giải quyết các thủ tục hành chính trong thời gian dịch bệnh Covid-19 do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành,Sở Giáo dục và Đào tạo,Giải quyết thủ tục hành chính ,""
33,Hà Nội,1,809/SGDĐT-GDPT,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Công văn,"Công văn 809/SGDĐT-GDPT năm 2020 về tăng cường dạy học qua internet, trên truyền hình trong thời gian nghỉ phòng, chống dịch bệnh Covid-19 do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Học qua internet,""
34,Hà Nội,1,779/UBND-KGVX,2020-07-03T00:00:00,2020-07-03T00:00:00,"",Công văn,"Công văn 778/UBND-KGVX năm 2020 về tiếp tục cho học sinh, sinh viên, học viên nghỉ học để phòng, chống dịch bệnh Covid-19 gây ra do thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Nghỉ học ,""
35,Hà Nội,1,948/UBND-KGVX,2020-03-21T00:00:00,2020-03-21T00:00:00,"",Công văn,"Công văn 948/UBND-KGVX năm 2020 về tổ chức rà soát, cách ly người nhập cảnh phòng chống dịch COVID-19 chưa qua cách ly từ ngày 07/3/2020 đến nay do Ủy ban nhân dân thành phố Hà Nội ban hành",Ủy ban nhân dân ,"Tổ chức tiếp nhận, cách ly",""
36,Hà Nội,1,616/SGDĐT-CTTT,2020-02-28T00:00:00,2020-02-28T00:00:00,"",Công văn,"Công văn 616/SGDĐT-CTTT năm 2020 về tiếp tục cho học sinh nghỉ học nhằm bảo đảm công tác phòng, chống dịch bệnh Covid-19 do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Nghỉ học ,""
37,Hà Nội,1,575/UBND-KGVX,2020-02-21T00:00:00,2020-02-21T00:00:00,"",Công văn,"Công văn 575/UBND-KGVX năm 2020 về tiếp tục cho học sinh, sinh viên nghỉ học nhằm bảo đảm công tác phòng, chống dịch bệnh Covid-19 do thành phố Hà Nội ban hành",Ủy ban nhân dân ,Nghỉ học ,""
38,Hà Nội,1,548/SGDĐT-CTTT,2020-02-21T00:00:00,2020-02-21T00:00:00,"",Công văn,"Công văn 548/SGDĐT-CTTT năm 2020 về tiếp tục cho học sinh nghỉ học nhằm bảo đảm công tác phòng, chống dịch bệnh viêm phổi cấp do vi rút Covid-19 gây do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Nghỉ học ,""
39,Hà Nội,1,925/SGDĐT-CTTT,2020-02-25T00:00:00,2020-02-25T00:00:00,"",Công văn,Công văn 925/SGDĐT-CTTT 2020 phổ biến khai báo sức khỏe chống Covid-19 Sở Giáo dục Hà Nội,Sở Giáo dục và Đào tạo,Khai báo sức khỏe,""
40,Hà Nội,1,939/UBND-KGVX,2020-03-19T00:00:00,2020-03-19T00:00:00,"",Công văn,Công văn 939/UBND-KGVX 2020 đẩy mạnh tuyên truyền phòng chống Covid-19 Hà Nội,Ủy ban nhân dân ,Tuyên truyền,""
41,Hà Nội,1,769/SGDĐT-GDPT,2020-03-13T00:00:00,2020-03-13T00:00:00,"",Công văn,Công văn 769/SGDĐT-GDPT 2020 quản lý việc dạy học phòng dịch Covid 19 Sở Giáo dục Hà Nội,Sở Giáo dục và Đào tạo,Quản lý dạy học ,""
42,Hà Nội,1,1047/UBND-KGVX,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Công văn,Công văn 1047/UBND-KGVX 2020 quyết liệt thực hiện đợt cao điểm chống dịch COVID-19 Hà Nội,Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
43,Hà Nội,1,856/SGDĐT-CTTT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,Công văn 856/SGDĐT-CTTT 2020 xử lý trường hợp sốt ho khó thở Sở giáo dục Hà Nội,Sở Giáo dục và Đào tạo,Xử lý tình huống,""
44,Hà Nội,1,854/UBND-KGVX,2020-12-03T00:00:00,2020-12-03T00:00:00,"",Công văn,Công văn 854/UBND-KGVX 2020 tăng cường công tác phòng chống dịch bệnh COVID 19 Hà Nội,Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
45,Hà Nội,1,882/HDLN-BHXH-LĐTB&XH-TC,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Hướng dẫn,#VALUE!,Liên ngành: BHXH - Sở LĐTB và XH - Sở TC,"Doanh nghiệp, ",""
46,Hà Nội,1,1000/UBND-KGVX,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,Công văn 1000/UBND-KGVX năm 2020 về phòng chống dịch bệnh COVID-19 tại Bệnh viện Bạch Mai do thành phố Hà Nội ban hành,Ủy ban nhân dân ,Ổ dịch ,""
47,Hà Nội,1,696/BGDĐT-GDTC,2020-04-03T00:00:00,2020-04-03T00:00:00,"",Công văn,"Công văn 696/BGDĐT-GDTC năm 2020 về những việc cần làm để phòng, chống dịch bệnh Covid-19 trong trường học do Bộ Giáo dục và Đào tạo ban hành",Sở Giáo dục và Đào tạo,Giải pháp phòng chống dịch ,""
48,Hà Nội,1,06/CT-UBND,2020-07-04T00:00:00,2020-07-04T00:00:00,"",Chỉ thị,#VALUE!,Ủy ban nhân dân ,"Đầu tư công, hỗ trợ doanh nghiệp",""
49,Hà Nội,1,660/UBND-KGVX,2020-02-28T00:00:00,2020-02-28T00:00:00,"",Công văn,"Công văn 660/UBND-KGVX năm 2020 về tiếp tục cho học sinh nghỉ học nhằm bảo đảm công tác phòng, chống dịch bệnh Covid-19 do Thành phố Hà Nội ban hành",Ủy ban nhân dân ,Nghỉ học ,""
50,Hà Nội,1,494/UBND-KGVX,2020-02-14T00:00:00,2020-02-14T00:00:00,"",Công văn,"Công văn 494/UBND-KGVX năm 2020 về tiếp tục cho học sinh, sinh viên nghỉ học nhằm bảo đảm công tác phòng, chống dịch bệnh viêm phổi cấp do vi rút Covid-19 gây ra do thành phố Hà Nội ban hành",Ủy ban nhân dân ,Nghỉ học ,""
51,Hà Nội,1,465/SGDĐT-CTTT,2020-02-14T00:00:00,2020-02-14T00:00:00,"",Công văn,"Công văn 465/SGDĐT-CTTT năm 2020 về tiếp tục cho học sinh nghỉ học nhằm bảo đảm công tác phòng, chống dịch bệnh viêm phổi cấp do vi rút Covid-19 gây ra do Sở Giáo dục và Đào tạo thành phố Hà Nội ban hành",Sở Giáo dục và Đào tạo,Nghỉ học ,""
52,Hà Nội,1,1130/SGDĐT-CTTT,2020-11-04T00:00:00,2020-11-04T00:00:00,"",Công văn,Công văn 1130/SGDĐT-CTTT 2020 biện pháp cấp bách phòng chống Covid-19 Sở Giáo dục Hà Nội,Sở Giáo dục và Đào tạo,Giải pháp phòng chống dịch ,""
53,Hải Phòng,31,11/2020/NQ-HĐND,2020-12-03T00:00:00,2020-12-03T00:00:00,"",Nghị quyết,"Nghị quyết 11/2020/NQ-HĐND về nhiệm vụ, giải pháp phòng chống dịch Covid-19, ổn định tình hình kinh tế - xã hội thành phố Hải Phòng",Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
54,Hoà Bình,17,02/CT-UBND,2020-01-02T00:00:00,2020-01-02T00:00:00,"",Chỉ thị,"Chỉ thị 02/CT-UBND năm 2020 về tăng cường công tác phòng, chống dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona gây ra do tỉnh Hòa Bình ban hành",Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
55,Hưng Yên,33,08/CT-UBND,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Chỉ thị,"
Chỉ thị 08/CT-UBND năm 2020 về tăng cường công tác phòng, chống dịch COVID-19 trước tình hình diễn biến mới của bệnh dịch ở Việt Nam do tỉnh Hưng Yên ban hành",Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
56,Hưng Yên,33,03/CT-UBND ,2020-01-02T00:00:00,2020-01-02T00:00:00,"",Chỉ thị,"Chỉ thị 03/CT-UBND năm 2020 về tăng cường biện pháp phòng, chống trước diễn biến phức tạp mới của dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona gây ra do tỉnh Hưng Yên ban hành",Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
57,Lai Châu,12,03/CT-UBND ,2020-01-30T00:00:00,2020-01-30T00:00:00,"",Chỉ thị,Chỉ thị 03/CT-UBND năm 2020 về phòng chống dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona gây ra do tỉnh Lai Châu ban hành,Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
58,Lào Cai,10,5/CT-UBND,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Chỉ thị,"Chỉ thị 5/CT-UBND về nhiệm vụ, giải pháp cấp bách chỉ đạo, điều hành thực hiện kế hoạch phát triển kinh tế - xã hội, dự toán ngân sách nhà nước năm 2020 để ứng phó với diễn biến của dịch Covid-19 do tỉnh Lào Cai ban hành",Ủy ban nhân dân ,Kế hoạch phát triển kinh tế xã hội ứng phó ,""
59,Lào Cai,10,82/KH-UBND,2020-06-03T00:00:00,2020-06-03T00:00:00,"",Kế hoạch,Kế hoạch 82/KH-UBND năm 2020 về ứng phó với dịch bệnh Covid-19 đối với ngành du lịch do tỉnh Lào Cai ban hành,Ủy ban nhân dân ,Du lịch ,""
60,Lào Cai,10,04/CT-UBND,2020-04-03T00:00:00,2020-04-03T00:00:00,"",Chỉ thị,Chỉ thị 04/CT-UBND năm 2020 về tăng cường giải pháp nhằm thúc đẩy sản xuất công nghiệp do tỉnh Lào Cai ban hành,Ủy ban nhân dân ,Sản xuất công nghiệp,""
61,Lào Cai,10,03/CT-UBND,2020-02-17T00:00:00,2020-02-17T00:00:00,"",Chỉ thị,"Chỉ thị 3/CT-UBND về nhiệm vụ, giải pháp thúc đẩy hoạt động xuất nhập khẩu qua địa bàn tỉnh Lào Cai năm 2020",Ủy ban nhân dân ,Xuất nhập khẩu,""
62,Lào Cai,10,57/KH-UBND,2020-02-17T00:00:00,2020-02-17T00:00:00,"",Kế hoạch,"Kế hoạch 57/KH-UBND về phòng, chống dịch bệnh ở người tỉnh Lào Cai năm 2020",Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
63,Lào Cai,10,32/KH-UBND,2020-01-28T00:00:00,2020-01-28T00:00:00,"",Kế hoạch,"Kế hoạch 32/KH-UBND năm 2020 về hành động phòng, chống dịch bệnh viêm phổi cấp do chủng mới của vi rút Corona (nCoV) tại tỉnh Lào Cai",Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
64,Ninh Bình,37,03/CT-UBND,2020-03-19T00:00:00,2020-03-19T00:00:00,"",Chỉ thị,"Chỉ thị 03/CT-UBND năm 2020 về tiếp tục đẩy mạnh phòng, chống dịch Covid-19 và nhiệm vụ, giải pháp cấp bách tháo gỡ khó khăn cho sản xuất, kinh doanh, bảo đảm an sinh xã hội ứng phó với dịch Covid-19 trên địa bàn tỉnh Ninh Bình",Ủy ban nhân dân ,Kế hoạch triển khai tháo gỡ khó khăn,""
65,Quảng Ninh,22,245/2020/NQ-HĐND,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Nghị quyết,"Nghị quyết 245/2020/NQ-HĐND về một số nhiệm vụ, giải pháp cấp bách phòng, chống dịch COVID-19 đảm bảo an sinh xã hội và ổn định tình hình kinh tế - xã hội trên địa bàn tỉnh Quảng Ninh",Ủy ban nhân dân ,Giải pháp phòng chống dịch ,""
66,Sóc Trăng,94,02/2020/NQ-HĐND,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Nghị quyết,"Nghị quyết 02/2020/NQ-HĐND quy định mức hỗ trợ tiền ăn đối với người được áp dụng biện pháp cách ly y tế tại cơ sở cách ly tập trung để phòng, chống dịch COVID-19 trên địa bàn tỉnh Sóc Trăng",Ủy ban nhân dân ,"Tổ chức tiếp nhận, cách ly",""
67,TP.Hồ Chí Minh,79,708/UBND-VX,2020-02-29T00:00:00,2020-02-29T00:00:00,"",Công văn,"Công văn 708/UBND-VX năm 2020 về kéo dài thời giam tạm nghỉ học của học sinh, sinh viên, học viên do dịch bệnh COVID-19 do thành phố Hồ Chí Minh ban hàng",Ủy ban nhân dân ,"Kéo dài thời gian nghỉ học, học sinh, sinh viên, học viên",https://web.archive.org/web/20200411163855/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-708-UBND-VX-2020-thoi-gian-nghi-cua-hoc-sinh-sinh-vien-dich-benh-Covid-19-Ho-Chi-Minh-436120.aspx
68,TP.Hồ Chí Minh,79,749/GDĐT-VP,2020-06-03T00:00:00,2020-06-03T00:00:00,"",Công văn,Công văn 749/GDĐT-VP năm 2020 về học sinh lớp 12 đi học trở lại từ ngày 09 tháng 3 năm 2020 do Sở Giáo dục và Đào tạo thành phố Hồ Chí Minh ban hành,Sở Giáo dục và Đào tạo,Đi học lại,https://web.archive.org/save/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-749-GDDT-VP-2020-hoc-sinh-lop-12-di-hoc-tro-lai-So-Giao-duc-thanh-pho-Ho-Chi-Minh-436480.aspx
69,TP.Hồ Chí Minh,79,577/UBND-VX,2020-02-20T00:00:00,2020-02-20T00:00:00,"",Công văn,"Công văn 577/UBND-VX năm 2020 về kiến nghị kéo dài thời gian nghỉ học của học sinh, sinh viên, học viên đến hết tháng 3 năm 2020 và điểu chỉnh thời gian năm học 2019 - 2020 do thành phố Hố Chí Minh ban hành",Ủy ban nhân dân ,"Kéo dài thời gian nghỉ, điều chỉnh năm học 2019-2020",https://web.archive.org/save/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-577-UBND-VX-2020-keo-dai-thoi-gian-nghi-hoc-cua-sinh-vien-den-het-thang-3-Ho-Chi-Minh-435710.aspx
70,TP.Hồ Chí Minh,79,642/GDĐT-KHTC,2020-02-27T00:00:00,2020-02-27T00:00:00,"",Công văn,Công văn 642/GDĐT-KHTC năm 2020 về thực hiện thu học phí và các khoản thu khác trong thời gian tạm nghỉ do dịch bệnh COVID-19 do Sở Giáo dục và Đào tạo thành phố Hồ Chí Minh ban hành,Sở Giáo dục và Đào tạo,"Học phí, thời gian nghỉ, COVID-19",https://web.archive.org/save/https://thuvienphapluat.vn/cong-van/Thue-Phi-Le-Phi/Cong-van-642-GDDT-KHTC-2020-thu-hoc-phi-trong-tam-nghi-dich-Covid-19-So-Giao-duc-Ho-Chi-Minh-435993.aspx
71,TP.Hồ Chí Minh,79,748/GDĐT-CTTT,2020-06-03T00:00:00,2020-06-03T00:00:00,"",Công văn,"Công văn 748/GDĐT-CTTT năm 2020 về chỉ đạo tăng cường công tác phòng, chống dịch bệnh viêm đường hô hấp cấp COVID-19 nhằm đảm bảo an toàn cho học sinh khi đi học trở lại do Sở Giáo dục và Đào tạo ban hành",Sở Giáo dục và Đào tạo,"Tăng cường phòng chống dịch, viêm đường hô hấp cấp, COVID-19",https://web.archive.org/web/20200411173809/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-748-GDDT-CTTT-2020-chi-dao-phong-chong-viem-duong-ho-hap-Thanh-Pho-Ho-Chi-Minh-436479.aspx
