﻿_id,id,name,country_codes,km,lo,my,th,vi
24,joint_statement,Joint Statement,"kh,vn,mm,la,th",សេចក្តីថ្លែងការណ៍រួម,ຖະແຫຼງການຮ່ວມ,ပူးတွဲကြေညာချက်,แถลงการณ์ร่วม,Tuyên bố chung
25,law,Law,"kh,vn,mm,la,th",ច្បាប់,ກົດໝາຍ,ဥပဒေ,กฎหมาย,Luật
26,letter,Letter,"kh,la",លិខិត,ຈົດໝາຍ,"","",""
27,ministerial_regulations,Ministerial Regulations,"th,la","",ກົົດລະບຽບກະຊວງ,"",ระเบียบกระทรวง,""
28,notice,Notice,la,"",ແຈ້ງການ,"","",""
29,notification,Notification,"kh,mm,th,la",សេចក្តីជូនដំណឹង,ແຈ້ງການ,သတိပေးချက်,ประกาศ,""
30,order,Order,"vn,mm,la,th","",ຄຳສັ່ງ,အမိန့်,คำสั่ง,Lệnh
31,ordinance,Ordinance,"vn,la","",ມະຕິ,"","",Pháp lệnh
32,other,other,"kh,vn,mm,la,th",ផ្សេងៗ,ອື່ນໆ,အခြား,อื่น ๆ,Khác
33,policy,Policy,"kh,vn,mm,la,th",គោលនយោបាយ,ນະໂຍບາຍ,အခြား,นโยบาย,Chính sách
34,proclamation,Proclamation,"kh,mm,vn",ប្រកាស,"",ကြေညာချက်,"",Tuyên bố/ Tuyên ngôn
35,regional_agreements,Regional Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងថ្នាក់តំបន់,ຂໍ້ຕົກລົງພາກພື້ນ,ဒေသတွင်း သဘောတူညီချက်များ,ข้อตกลงระดับภูมิภาค,Hiệp định cấp khu vực
36,regulation,Regulation,"mm,la","",ກົດລະບຽບ,စည်းမျဉ်း,"",""
37,resolution,Resolution,"vn,kh,la,th",ដំណោះស្រាយ,ມະຕິຕົກລົງ,"",มติ,Nghị quyết
38,royal_decree,Royal Decree,"kh,th",ព្រះរាជក្រឹត្យ,"","",พระราชกฤษฎีกา,""
39,royal_proclamations,Royal Proclamations,th,"","","",ประกาศพระบรมราชโองการ,""
40,rule,Rule,"mm,th,la","",ກົດລະບຽບ,စည်းမျဉ်း,หลักปกครอง,""
41,strategic_plan,Strategic Plan,"kh,mm,la",ផែនការយុទ្ធសាស្ត្រ,ແຜນຍຸດທະສາດ,မဟာဗျူဟာစီမံချက်,"",""
42,strategy,Strategy,"kh,th,vn,la",យុទ្ធសាស្ត្រ,ຍຸດທະສາດ,"",กลยุทธ์,Chiến lược
43,sub-decree,Sub-decree,"kh,th",អនុក្រឹត្យ,"","",กฤษฎีกาย่อย,""
44,trade_agreements,Trade Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងពាណិជ្ជកម្ម,ຂໍ້ຕົກລົງການຄ້າ,ကုန်သွယ်ရေးသဘောတူညီချက်များ,ข้อตกลงการค้า,Hiệp định thương mại
45,treaties,Treaties,"kh,vn,mm,la,th",សន្ធិសញ្ញា,ສົນທິສັນຍາ,သဘောတူစာချုပ်များ,สนธิสัญญา,Hiệp ước
46,triangualar_agreement,Triangualar Agreement,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងត្រីភាគី,ຂໍ້ຕົກລົງສາມຝ່າຍ,သုံးနိုင်ငံ သဘောတူညီချက်,ข้อตกลงสามฝ่าย,Hiệp định ba bên
47,un_charters,UN Charters,"kh,vn,mm,la,th",ធម្មនុញ្ញអង្គការសហប្រជាជាតិ,ກົດບັດສະຫະປະຊາຊາດ,ကုလသမဂ္ဂ ပဋိညာဉ် စာတမ်း,กฎบัตรสหประชาชาติ,Điều lệ Liên hợp quốc
48,village_regulation,Village Regulation,la,"",ລະບຽບການຂອງບ້ານ,"","",""
