﻿_id,time_start,precipitation
258,1984-07-26T00:00:00,43.516
259,1984-08-01T00:00:00,26.009
260,1984-08-06T00:00:00,70.826
261,1984-08-11T00:00:00,69.698
262,1984-08-16T00:00:00,89.795
263,1984-08-21T00:00:00,45.092
264,1984-08-26T00:00:00,100.229
265,1984-09-01T00:00:00,62.683
266,1984-09-06T00:00:00,49.95
267,1984-09-11T00:00:00,41.95
268,1984-09-16T00:00:00,32.699
269,1984-09-21T00:00:00,38.327
270,1984-09-26T00:00:00,62.233
271,1984-10-01T00:00:00,46.657
272,1984-10-06T00:00:00,44.376
273,1984-10-11T00:00:00,64.04
274,1984-10-16T00:00:00,29.014
275,1984-10-21T00:00:00,8.552
276,1984-10-26T00:00:00,7.82
277,1984-11-01T00:00:00,35.724
278,1984-11-06T00:00:00,6.418
279,1984-11-11T00:00:00,6.568
280,1984-11-16T00:00:00,4.273
281,1984-11-21T00:00:00,3.988
282,1984-11-26T00:00:00,11.729
283,1984-12-01T00:00:00,2.25
284,1984-12-06T00:00:00,4.311
285,1984-12-11T00:00:00,1.336
286,1984-12-16T00:00:00,5.035
287,1984-12-21T00:00:00,2.234
288,1984-12-26T00:00:00,1.603
289,1985-01-01T00:00:00,1.037
290,1985-01-06T00:00:00,0.747
291,1985-01-11T00:00:00,0.627
292,1985-01-16T00:00:00,0.604
293,1985-01-21T00:00:00,1.715
294,1985-01-26T00:00:00,1.287
295,1985-02-01T00:00:00,1.42
296,1985-02-06T00:00:00,2.672
297,1985-02-11T00:00:00,3.596
298,1985-02-16T00:00:00,2.077
299,1985-02-21T00:00:00,2.593
300,1985-02-26T00:00:00,5.166
301,1985-03-01T00:00:00,16.947
302,1985-03-06T00:00:00,4.013
303,1985-03-11T00:00:00,2.841
304,1985-03-16T00:00:00,2.287
305,1985-03-21T00:00:00,9.152
306,1985-03-26T00:00:00,27.855
307,1985-04-01T00:00:00,3.431
308,1985-04-06T00:00:00,3.805
309,1985-04-11T00:00:00,10.76
310,1985-04-16T00:00:00,48.721
311,1985-04-21T00:00:00,36.711
312,1985-04-26T00:00:00,76.203
313,1985-05-01T00:00:00,10.179
314,1985-05-06T00:00:00,38.271
315,1985-05-11T00:00:00,56.277
316,1985-05-16T00:00:00,49.686
317,1985-05-21T00:00:00,19.359
318,1985-05-26T00:00:00,42.067
319,1985-06-01T00:00:00,53.704
320,1985-06-06T00:00:00,24.949
321,1985-06-11T00:00:00,65.654
322,1985-06-16T00:00:00,90.504
323,1985-06-21T00:00:00,39.851
324,1985-06-26T00:00:00,21.98
325,1985-07-01T00:00:00,46.195
326,1985-07-06T00:00:00,64.365
327,1985-07-11T00:00:00,49.498
328,1985-07-16T00:00:00,44.919
329,1985-07-21T00:00:00,35.09
330,1985-07-26T00:00:00,37.673
331,1985-08-01T00:00:00,56.646
332,1985-08-06T00:00:00,60.925
333,1985-08-11T00:00:00,29.895
334,1985-08-16T00:00:00,38.498
335,1985-08-21T00:00:00,29.033
336,1985-08-26T00:00:00,30.293
337,1985-09-01T00:00:00,62.027
338,1985-09-06T00:00:00,72.716
339,1985-09-11T00:00:00,72.295
340,1985-09-16T00:00:00,43.103
341,1985-09-21T00:00:00,64.422
342,1985-09-26T00:00:00,27.957
343,1985-10-01T00:00:00,38.252
344,1985-10-06T00:00:00,26.547
345,1985-10-11T00:00:00,45.243
346,1985-10-16T00:00:00,26.986
347,1985-10-21T00:00:00,26.774
348,1985-10-26T00:00:00,23.812
349,1985-11-01T00:00:00,8.264
350,1985-11-06T00:00:00,29.752
351,1985-11-11T00:00:00,18.747
352,1985-11-16T00:00:00,7.935
353,1985-11-21T00:00:00,21.522
354,1985-11-26T00:00:00,23.216
355,1985-12-01T00:00:00,2.886
356,1985-12-06T00:00:00,1.354
357,1985-12-11T00:00:00,1.037
358,1985-12-16T00:00:00,3.012
359,1985-12-21T00:00:00,1.672
360,1985-12-26T00:00:00,1.205
361,1986-01-01T00:00:00,0.945
362,1986-01-06T00:00:00,0.766
363,1986-01-11T00:00:00,0.877
364,1986-01-16T00:00:00,1.377
365,1986-01-21T00:00:00,0.75
366,1986-01-26T00:00:00,1.082
367,1986-02-01T00:00:00,1.065
368,1986-02-06T00:00:00,1.22
369,1986-02-11T00:00:00,1.179
370,1986-02-16T00:00:00,1.818
371,1986-02-21T00:00:00,2.621
372,1986-02-26T00:00:00,1.011
373,1986-03-01T00:00:00,1.593
374,1986-03-06T00:00:00,1.678
375,1986-03-11T00:00:00,2.716
376,1986-03-16T00:00:00,3.421
377,1986-03-21T00:00:00,2.054
378,1986-03-26T00:00:00,8.128
379,1986-04-01T00:00:00,4.086
380,1986-04-06T00:00:00,14.897
381,1986-04-11T00:00:00,23.065
382,1986-04-16T00:00:00,10.524
383,1986-04-21T00:00:00,26.146
384,1986-04-26T00:00:00,5.552
385,1986-05-01T00:00:00,22.925
386,1986-05-06T00:00:00,51.366
387,1986-05-11T00:00:00,29.171
388,1986-05-16T00:00:00,63.869
389,1986-05-21T00:00:00,38.771
390,1986-05-26T00:00:00,30.58
391,1986-06-01T00:00:00,34.95
392,1986-06-06T00:00:00,34.948
393,1986-06-11T00:00:00,35.852
394,1986-06-16T00:00:00,57.07
395,1986-06-21T00:00:00,47.925
396,1986-06-26T00:00:00,16.23
397,1986-07-01T00:00:00,39.82
398,1986-07-06T00:00:00,28.913
399,1986-07-11T00:00:00,69.95
400,1986-07-16T00:00:00,74.271
401,1986-07-21T00:00:00,53.472
402,1986-07-26T00:00:00,58.617
403,1986-08-01T00:00:00,56.607
404,1986-08-06T00:00:00,78.485
405,1986-08-11T00:00:00,76.282
406,1986-08-16T00:00:00,88.51
407,1986-08-21T00:00:00,54.005
408,1986-08-26T00:00:00,62.719
409,1986-09-01T00:00:00,61.206
410,1986-09-06T00:00:00,103.625
411,1986-09-11T00:00:00,40.5
412,1986-09-16T00:00:00,26.771
413,1986-09-21T00:00:00,41.83
414,1986-09-26T00:00:00,72.491
415,1986-10-01T00:00:00,61.643
416,1986-10-06T00:00:00,23.729
417,1986-10-11T00:00:00,46.649
418,1986-10-16T00:00:00,52.585
419,1986-10-21T00:00:00,60.43
420,1986-10-26T00:00:00,42.771
421,1986-11-01T00:00:00,4.418
422,1986-11-06T00:00:00,8.202
423,1986-11-11T00:00:00,15.769
424,1986-11-16T00:00:00,18.2
425,1986-11-21T00:00:00,4.333
426,1986-11-26T00:00:00,5.033
427,1986-12-01T00:00:00,12.084
428,1986-12-06T00:00:00,1.876
429,1986-12-11T00:00:00,1.054
430,1986-12-16T00:00:00,1.267
431,1986-12-21T00:00:00,1.245
432,1986-12-26T00:00:00,1.451
433,1987-01-01T00:00:00,0.892
434,1987-01-06T00:00:00,0.749
435,1987-01-11T00:00:00,1.482
436,1987-01-16T00:00:00,0.566
437,1987-01-21T00:00:00,0.945
438,1987-01-26T00:00:00,1.002
439,1987-02-01T00:00:00,1.159
440,1987-02-06T00:00:00,1.326
441,1987-02-11T00:00:00,1.341
442,1987-02-16T00:00:00,1.369
443,1987-02-21T00:00:00,1.625
444,1987-02-26T00:00:00,3.487
445,1987-03-01T00:00:00,5.51
446,1987-03-06T00:00:00,3.424
447,1987-03-11T00:00:00,1.152
448,1987-03-16T00:00:00,1.576
449,1987-03-21T00:00:00,1.771
450,1987-03-26T00:00:00,8.403
451,1987-04-01T00:00:00,6.672
452,1987-04-06T00:00:00,3.008
453,1987-04-11T00:00:00,9.151
454,1987-04-16T00:00:00,9.722
455,1987-04-21T00:00:00,9.067
456,1987-04-26T00:00:00,6.376
457,1987-05-01T00:00:00,22.564
458,1987-05-06T00:00:00,30.989
459,1987-05-11T00:00:00,19.275
460,1987-05-16T00:00:00,9.603
461,1987-05-21T00:00:00,10.196
462,1987-05-26T00:00:00,39.673
463,1987-06-01T00:00:00,52.29
464,1987-06-06T00:00:00,56.106
465,1987-06-11T00:00:00,41.579
466,1987-06-16T00:00:00,89.49
467,1987-06-21T00:00:00,27.638
468,1987-06-26T00:00:00,17.814
469,1987-07-01T00:00:00,74.506
470,1987-07-06T00:00:00,47.285
471,1987-07-11T00:00:00,34.022
472,1987-07-16T00:00:00,64.178
473,1987-07-21T00:00:00,20.619
474,1987-07-26T00:00:00,63.977
475,1987-08-01T00:00:00,34.556
476,1987-08-06T00:00:00,17.449
477,1987-08-11T00:00:00,65.064
478,1987-08-16T00:00:00,79.488
479,1987-08-21T00:00:00,90.306
480,1987-08-26T00:00:00,33.637
481,1987-09-01T00:00:00,46.995
482,1987-09-06T00:00:00,64.12
483,1987-09-11T00:00:00,72.371
484,1987-09-16T00:00:00,53.182
485,1987-09-21T00:00:00,42.214
486,1987-09-26T00:00:00,31.654
487,1987-10-01T00:00:00,36.995
488,1987-10-06T00:00:00,29.635
489,1987-10-11T00:00:00,31.61
490,1987-10-16T00:00:00,10.552
491,1987-10-21T00:00:00,13.659
492,1987-10-26T00:00:00,24.836
493,1987-11-01T00:00:00,29.812
494,1987-11-06T00:00:00,31.833
495,1987-11-11T00:00:00,30.701
496,1987-11-16T00:00:00,24.758
497,1987-11-21T00:00:00,13.505
498,1987-11-26T00:00:00,28.864
499,1987-12-01T00:00:00,1.362
500,1987-12-06T00:00:00,1.28
501,1987-12-11T00:00:00,1.168
502,1987-12-16T00:00:00,1.006
503,1987-12-21T00:00:00,1.064
504,1987-12-26T00:00:00,1.129
505,1988-01-01T00:00:00,0.79
506,1988-01-06T00:00:00,0.61
507,1988-01-11T00:00:00,0.746
508,1988-01-16T00:00:00,0.482
509,1988-01-21T00:00:00,0.773
510,1988-01-26T00:00:00,3
511,1988-02-01T00:00:00,8.486
512,1988-02-06T00:00:00,4.12
513,1988-02-11T00:00:00,4.595
514,1988-02-16T00:00:00,5.207
515,1988-02-21T00:00:00,4.323
516,1988-02-26T00:00:00,4.595
517,1988-03-01T00:00:00,7.035
518,1988-03-06T00:00:00,3.864
519,1988-03-11T00:00:00,4.937
520,1988-03-16T00:00:00,3.781
521,1988-03-21T00:00:00,9.42
522,1988-03-26T00:00:00,4.94
523,1988-04-01T00:00:00,5.653
524,1988-04-06T00:00:00,15.123
525,1988-04-11T00:00:00,16.172
526,1988-04-16T00:00:00,18.94
527,1988-04-21T00:00:00,23.536
528,1988-04-26T00:00:00,28.066
529,1988-05-01T00:00:00,42.453
530,1988-05-06T00:00:00,33.678
531,1988-05-11T00:00:00,54.062
532,1988-05-16T00:00:00,17.559
533,1988-05-21T00:00:00,35.717
534,1988-05-26T00:00:00,53.68
535,1988-06-01T00:00:00,68.607
536,1988-06-06T00:00:00,55.524
537,1988-06-11T00:00:00,78.288
538,1988-06-16T00:00:00,45.872
539,1988-06-21T00:00:00,14.966
540,1988-06-26T00:00:00,34.025
541,1988-07-01T00:00:00,29.428
542,1988-07-06T00:00:00,25.982
543,1988-07-11T00:00:00,85.099
544,1988-07-16T00:00:00,46.741
545,1988-07-21T00:00:00,37.006
546,1988-07-26T00:00:00,53.024
547,1988-08-01T00:00:00,30.788
548,1988-08-06T00:00:00,34.121
549,1988-08-11T00:00:00,27.251
550,1988-08-16T00:00:00,27.096
551,1988-08-21T00:00:00,51.771
552,1988-08-26T00:00:00,69.693
553,1988-09-01T00:00:00,14.796
554,1988-09-06T00:00:00,44.236
555,1988-09-11T00:00:00,43.041
556,1988-09-16T00:00:00,92.273
557,1988-09-21T00:00:00,43.766
558,1988-09-26T00:00:00,79.481
559,1988-10-01T00:00:00,59.099
560,1988-10-06T00:00:00,65.825
561,1988-10-11T00:00:00,56.589
562,1988-10-16T00:00:00,58.783
563,1988-10-21T00:00:00,28.101
564,1988-10-26T00:00:00,25.598
565,1988-11-01T00:00:00,4.653
566,1988-11-06T00:00:00,15.159
567,1988-11-11T00:00:00,2.417
568,1988-11-16T00:00:00,4.937
569,1988-11-21T00:00:00,2.594
570,1988-11-26T00:00:00,5.162
571,1988-12-01T00:00:00,1.163
572,1988-12-06T00:00:00,1.655
573,1988-12-11T00:00:00,0.902
574,1988-12-16T00:00:00,1.042
575,1988-12-21T00:00:00,1.074
576,1988-12-26T00:00:00,1.167
577,1989-01-01T00:00:00,1.063
578,1989-01-06T00:00:00,0.926
579,1989-01-11T00:00:00,0.889
580,1989-01-16T00:00:00,0.645
581,1989-01-21T00:00:00,0.831
582,1989-01-26T00:00:00,2.523
583,1989-02-01T00:00:00,1.055
584,1989-02-06T00:00:00,1.186
585,1989-02-11T00:00:00,1.42
586,1989-02-16T00:00:00,1.279
587,1989-02-21T00:00:00,2.049
588,1989-02-26T00:00:00,1.041
589,1989-03-01T00:00:00,8.801
590,1989-03-06T00:00:00,3.319
591,1989-03-11T00:00:00,3.27
592,1989-03-16T00:00:00,23.511
593,1989-03-21T00:00:00,2.234
594,1989-03-26T00:00:00,16.676
595,1989-04-01T00:00:00,5.633
596,1989-04-06T00:00:00,11.376
597,1989-04-11T00:00:00,9.383
598,1989-04-16T00:00:00,4.838
599,1989-04-21T00:00:00,8.073
600,1989-04-26T00:00:00,16.622
601,1989-05-01T00:00:00,22.52
602,1989-05-06T00:00:00,17.315
603,1989-05-11T00:00:00,40.343
604,1989-05-16T00:00:00,50.513
605,1989-05-21T00:00:00,59.838
606,1989-05-26T00:00:00,69.767
607,1989-06-01T00:00:00,28.391
608,1989-06-06T00:00:00,43.687
609,1989-06-11T00:00:00,27.177
610,1989-06-16T00:00:00,23.72
611,1989-06-21T00:00:00,31.566
612,1989-06-26T00:00:00,44.681
613,1989-07-01T00:00:00,75.351
614,1989-07-06T00:00:00,56.554
615,1989-07-11T00:00:00,70.95
616,1989-07-16T00:00:00,42.948
617,1989-07-21T00:00:00,99.093
618,1989-07-26T00:00:00,30.647
619,1989-08-01T00:00:00,51.808
620,1989-08-06T00:00:00,53.005
621,1989-08-11T00:00:00,72.732
622,1989-08-16T00:00:00,60.952
623,1989-08-21T00:00:00,62.476
624,1989-08-26T00:00:00,59.329
625,1989-09-01T00:00:00,25.309
626,1989-09-06T00:00:00,57.879
627,1989-09-11T00:00:00,86.525
628,1989-09-16T00:00:00,58
629,1989-09-21T00:00:00,28.581
630,1989-09-26T00:00:00,45.246
631,1989-10-01T00:00:00,57.098
632,1989-10-06T00:00:00,30.292
633,1989-10-11T00:00:00,62.791
634,1989-10-16T00:00:00,54.251
635,1989-10-21T00:00:00,6.871
636,1989-10-26T00:00:00,16.718
637,1989-11-01T00:00:00,14.668
638,1989-11-06T00:00:00,19.565
639,1989-11-11T00:00:00,4.75
640,1989-11-16T00:00:00,4.511
641,1989-11-21T00:00:00,3.108
642,1989-11-26T00:00:00,3.337
643,1989-12-01T00:00:00,1.2
644,1989-12-06T00:00:00,1.055
645,1989-12-11T00:00:00,0.93
646,1989-12-16T00:00:00,1.061
647,1989-12-21T00:00:00,1.215
648,1989-12-26T00:00:00,1.234
649,1990-01-01T00:00:00,1.206
650,1990-01-06T00:00:00,1.018
651,1990-01-11T00:00:00,1.248
652,1990-01-16T00:00:00,1.065
653,1990-01-21T00:00:00,0.694
654,1990-01-26T00:00:00,1.101
655,1990-02-01T00:00:00,1.597
656,1990-02-06T00:00:00,1.563
657,1990-02-11T00:00:00,1.641
658,1990-02-16T00:00:00,2.208
659,1990-02-21T00:00:00,3.155
660,1990-02-26T00:00:00,1.491
661,1990-03-01T00:00:00,7.087
662,1990-03-06T00:00:00,11.958
663,1990-03-11T00:00:00,12.97
664,1990-03-16T00:00:00,7.098
665,1990-03-21T00:00:00,5.648
666,1990-03-26T00:00:00,17.408
667,1990-04-01T00:00:00,7.041
668,1990-04-06T00:00:00,11.09
669,1990-04-11T00:00:00,8.465
670,1990-04-16T00:00:00,8.621
671,1990-04-21T00:00:00,10.572
672,1990-04-26T00:00:00,28.47
673,1990-05-01T00:00:00,16.777
674,1990-05-06T00:00:00,21.992
675,1990-05-11T00:00:00,17.622
676,1990-05-16T00:00:00,27.407
677,1990-05-21T00:00:00,51.746
678,1990-05-26T00:00:00,39.133
679,1990-06-01T00:00:00,39.246
680,1990-06-06T00:00:00,75.754
681,1990-06-11T00:00:00,73.627
682,1990-06-16T00:00:00,38.468
683,1990-06-21T00:00:00,49.952
684,1990-06-26T00:00:00,35.916
685,1990-07-01T00:00:00,43.067
686,1990-07-06T00:00:00,23.265
687,1990-07-11T00:00:00,40.347
688,1990-07-16T00:00:00,50.238
689,1990-07-21T00:00:00,54.079
690,1990-07-26T00:00:00,80.151
691,1990-08-01T00:00:00,48.603
692,1990-08-06T00:00:00,47.769
693,1990-08-11T00:00:00,83.515
694,1990-08-16T00:00:00,68.721
695,1990-08-21T00:00:00,44.296
696,1990-08-26T00:00:00,84.799
697,1990-09-01T00:00:00,71.067
698,1990-09-06T00:00:00,57.686
699,1990-09-11T00:00:00,25.105
700,1990-09-16T00:00:00,57.884
701,1990-09-21T00:00:00,43.701
702,1990-09-26T00:00:00,57.506
703,1990-10-01T00:00:00,87.714
704,1990-10-06T00:00:00,34.218
705,1990-10-11T00:00:00,15.376
706,1990-10-16T00:00:00,70.255
707,1990-10-21T00:00:00,35.397
708,1990-10-26T00:00:00,31.32
709,1990-11-01T00:00:00,7.185
710,1990-11-06T00:00:00,30.528
711,1990-11-11T00:00:00,35.763
712,1990-11-16T00:00:00,2.796
713,1990-11-21T00:00:00,2.688
714,1990-11-26T00:00:00,2.612
715,1990-12-01T00:00:00,1.195
716,1990-12-06T00:00:00,1.431
717,1990-12-11T00:00:00,0.988
718,1990-12-16T00:00:00,1.007
719,1990-12-21T00:00:00,1.008
720,1990-12-26T00:00:00,1.251
721,1991-01-01T00:00:00,1.213
722,1991-01-06T00:00:00,0.725
723,1991-01-11T00:00:00,0.592
724,1991-01-16T00:00:00,0.64
725,1991-01-21T00:00:00,3.042
726,1991-01-26T00:00:00,1.26
727,1991-02-01T00:00:00,1.119
728,1991-02-06T00:00:00,2.531
729,1991-02-11T00:00:00,1.442
730,1991-02-16T00:00:00,1.43
731,1991-02-21T00:00:00,1.749
732,1991-02-26T00:00:00,2.117
733,1991-03-01T00:00:00,4.927
734,1991-03-06T00:00:00,2.112
735,1991-03-11T00:00:00,2.442
