﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
44,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,46.36257,"",""
45,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2013,2013,48.62441,"",""
46,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2014,2014,53.84872,"",""
47,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,54.6047,"",""
48,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,60.37011,"",""
49,GGR_1_M,"Gross graduation ratio from primary education, male (%)",MMR,Myanmar,2014,2014,82.45069,"",""
50,GGR_1_M,"Gross graduation ratio from primary education, male (%)",MMR,Myanmar,2017,2017,80.04092,"",""
51,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",KHM,Cambodia,2013,2013,33.77283,"",""
52,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",KHM,Cambodia,2014,2014,32.88596,"",""
53,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",KHM,Cambodia,2015,2015,33.70678,"",""
54,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",KHM,Cambodia,2016,2016,35.52973,"",""
55,GGR_1_F,"Gross graduation ratio from primary education, female (%)",VNM,Viet Nam,2013,2013,85.55769,"",""
56,GGR_1_F,"Gross graduation ratio from primary education, female (%)",VNM,Viet Nam,2014,2014,106.35043,"",""
57,GGR_1_F,"Gross graduation ratio from primary education, female (%)",VNM,Viet Nam,2015,2015,104.34453,"",""
58,GGR_1_F,"Gross graduation ratio from primary education, female (%)",VNM,Viet Nam,2016,2016,104.07581,"",""
59,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",MMR,Myanmar,2014,2014,46.01233,"",""
60,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",MMR,Myanmar,2017,2017,48.1222,"",""
61,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",VNM,Viet Nam,2011,2011,101.34278,"",""
62,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",VNM,Viet Nam,2012,2012,97.5174,"",""
63,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",VNM,Viet Nam,2013,2013,86.0285,"",""
64,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",VNM,Viet Nam,2014,2014,108.55432,"",""
65,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",VNM,Viet Nam,2015,2015,104.50935,"",""
66,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",VNM,Viet Nam,2016,2016,103.90254,"",""
67,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",MMR,Myanmar,2014,2014,44.57185,"",""
68,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",MMR,Myanmar,2017,2017,43.59925,"",""
69,GGR_1_F,"Gross graduation ratio from primary education, female (%)",KHM,Cambodia,2013,2013,84.10334,"",""
70,GGR_1_F,"Gross graduation ratio from primary education, female (%)",KHM,Cambodia,2014,2014,84.0853,"",""
71,GGR_1_F,"Gross graduation ratio from primary education, female (%)",KHM,Cambodia,2015,2015,88.45507,"",""
72,GGR_1_F,"Gross graduation ratio from primary education, female (%)",KHM,Cambodia,2016,2016,85.34402,"",""
73,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",KHM,Cambodia,2013,2013,0.99402,"",""
74,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",KHM,Cambodia,2014,2014,0.99214,"",""
75,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",KHM,Cambodia,2015,2015,1.00045,"",""
76,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",KHM,Cambodia,2016,2016,1.04004,"",""
77,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",THA,Thailand,2011,2011,80.51271,"",""
78,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",THA,Thailand,2012,2012,90.47667,"",""
79,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",THA,Thailand,2014,2014,78.96887,"",""
80,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",THA,Thailand,2015,2015,79.32889,"",""
81,GGR_1_F,"Gross graduation ratio from primary education, female (%)",LAO,Lao People's Democratic Republic,2011,2011,86.71313,"",""
82,GGR_1_F,"Gross graduation ratio from primary education, female (%)",LAO,Lao People's Democratic Republic,2012,2012,91.65745,"",""
83,GGR_1_F,"Gross graduation ratio from primary education, female (%)",LAO,Lao People's Democratic Republic,2013,2013,96.40054,"",""
84,GGR_1_F,"Gross graduation ratio from primary education, female (%)",LAO,Lao People's Democratic Republic,2014,2014,97.97624,"",""
85,GGR_1_F,"Gross graduation ratio from primary education, female (%)",LAO,Lao People's Democratic Republic,2015,2015,97.91168,"",""
86,GGR_1_F,"Gross graduation ratio from primary education, female (%)",LAO,Lao People's Democratic Republic,2016,2016,96.90696,"",""
87,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",VNM,Viet Nam,2013,2013,1.07331,"",""
88,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",VNM,Viet Nam,2014,2014,1.0573,"",""
89,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",VNM,Viet Nam,2015,2015,1.01801,"",""
90,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",VNM,Viet Nam,2016,2016,1.02744,"",""
91,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",THA,Thailand,2014,2014,90.66046,"",""
92,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",THA,Thailand,2015,2015,89.86458,"",""
93,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",LAO,Lao People's Democratic Republic,2011,2011,44.16089,"",""
94,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",LAO,Lao People's Democratic Republic,2012,2012,48.83486,"",""
95,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",LAO,Lao People's Democratic Republic,2013,2013,50.92171,"",""
96,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",LAO,Lao People's Democratic Republic,2014,2014,55.67604,"",""
97,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",LAO,Lao People's Democratic Republic,2015,2015,56.56436,"",""
98,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",LAO,Lao People's Democratic Republic,2016,2016,61.95749,"",""
99,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",MMR,Myanmar,2014,2014,1.01103,"",""
100,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",MMR,Myanmar,2017,2017,1.04082,"",""
101,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",THA,Thailand,2011,2011,1.07689,"",""
102,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",THA,Thailand,2012,2012,1.0656,"",""
103,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",THA,Thailand,2014,2014,0.97737,"",""
104,GGR_2_GPI,"Gross graduation ratio from lower secondary education, gender parity index (GPI)",THA,Thailand,2015,2015,1.04473,"",""
105,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",LAO,Lao People's Democratic Republic,2011,2011,38.69215,"",""
106,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",LAO,Lao People's Democratic Republic,2012,2012,43.82226,"",""
107,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",LAO,Lao People's Democratic Republic,2013,2013,46.26175,"",""
108,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",LAO,Lao People's Democratic Republic,2014,2014,51.96705,"",""
109,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",LAO,Lao People's Democratic Republic,2015,2015,52.58368,"",""
110,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",LAO,Lao People's Democratic Republic,2016,2016,58.73055,"",""
111,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",KHM,Cambodia,2013,2013,84.3592,"",""
112,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",KHM,Cambodia,2014,2014,84.42057,"",""
113,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",KHM,Cambodia,2015,2015,88.43496,"",""
114,GGR_1,"Gross graduation ratio from primary education, both sexes (%)",KHM,Cambodia,2016,2016,83.68975,"",""
115,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",VNM,Viet Nam,2011,2011,76.025,"",""
116,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",VNM,Viet Nam,2012,2012,79.17598,"",""
117,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",VNM,Viet Nam,2013,2013,72.96146,"",""
118,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",VNM,Viet Nam,2014,2014,79.89666,"",""
119,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",VNM,Viet Nam,2015,2015,85.29391,"",""
120,GGR_2,"Gross graduation ratio from lower secondary education, both sexes (%)",VNM,Viet Nam,2016,2016,82.79025,"",""
121,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2011,2011,0.95297,"",""
122,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2012,2012,0.97709,"",""
123,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2013,2013,0.98244,"",""
124,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2014,2014,0.98127,"",""
125,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2015,2015,0.98474,"",""
126,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2016,2016,0.98081,"",""
127,GGR_1_F,"Gross graduation ratio from primary education, female (%)",MMR,Myanmar,2014,2014,83.36015,"",""
128,GGR_1_F,"Gross graduation ratio from primary education, female (%)",MMR,Myanmar,2017,2017,83.30846,"",""
129,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",VNM,Viet Nam,2013,2013,70.45363,"",""
130,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",VNM,Viet Nam,2014,2014,77.73416,"",""
131,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",VNM,Viet Nam,2015,2015,84.5539,"",""
132,GGR_2_M,"Gross graduation ratio from lower secondary education, male (%)",VNM,Viet Nam,2016,2016,81.70038,"",""
133,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",MMR,Myanmar,2014,2014,47.46261,"",""
134,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",MMR,Myanmar,2017,2017,52.68833,"",""
135,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",VNM,Viet Nam,2013,2013,75.61853,"",""
136,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",VNM,Viet Nam,2014,2014,82.18805,"",""
137,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",VNM,Viet Nam,2015,2015,86.07702,"",""
138,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",VNM,Viet Nam,2016,2016,83.94196,"",""
139,GGR_1_M,"Gross graduation ratio from primary education, male (%)",THA,Thailand,2014,2014,90.41056,"",""
140,GGR_1_M,"Gross graduation ratio from primary education, male (%)",THA,Thailand,2015,2015,92.1412,"",""
141,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",KHM,Cambodia,2013,2013,33.46117,"",""
142,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",KHM,Cambodia,2014,2014,33.08967,"",""
143,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",KHM,Cambodia,2015,2015,35.44489,"",""
144,GGR_2_F,"Gross graduation ratio from lower secondary education, female (%)",KHM,Cambodia,2016,2016,38.75897,"",""
145,GGR_1_M,"Gross graduation ratio from primary education, male (%)",KHM,Cambodia,2013,2013,84.60956,"",""
146,GGR_1_M,"Gross graduation ratio from primary education, male (%)",KHM,Cambodia,2014,2014,84.75172,"",""
147,GGR_1_M,"Gross graduation ratio from primary education, male (%)",KHM,Cambodia,2015,2015,88.415,"",""
148,GGR_1_M,"Gross graduation ratio from primary education, male (%)",KHM,Cambodia,2016,2016,82.05836,"",""
149,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",THA,Thailand,2014,2014,1.00567,"",""
150,GGR_1_GPI,"Gross graduation ratio from primary education, gender parity index (GPI)",THA,Thailand,2015,2015,0.94926,"",""
151,GGR_1_F,"Gross graduation ratio from primary education, female (%)",THA,Thailand,2014,2014,90.92354,"",""
152,GGR_1_F,"Gross graduation ratio from primary education, female (%)",THA,Thailand,2015,2015,87.46577,"",""
153,GGR_1_M,"Gross graduation ratio from primary education, male (%)",VNM,Viet Nam,2013,2013,86.47364,"",""
154,GGR_1_M,"Gross graduation ratio from primary education, male (%)",VNM,Viet Nam,2014,2014,110.63619,"",""
155,GGR_1_M,"Gross graduation ratio from primary education, male (%)",VNM,Viet Nam,2015,2015,104.66422,"",""
156,GGR_1_M,"Gross graduation ratio from primary education, male (%)",VNM,Viet Nam,2016,2016,103.7411,"",""
157,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",MMR,Myanmar,2011,2011,13.40482,"",""
158,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",LAO,Lao People's Democratic Republic,2011,2011,4.11054,"",""
159,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",LAO,Lao People's Democratic Republic,2012,2012,4.30139,"",""
160,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",LAO,Lao People's Democratic Republic,2013,2013,10.15235,"",""
161,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",LAO,Lao People's Democratic Republic,2014,2014,9.16481,"",""
162,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",LAO,Lao People's Democratic Republic,2015,2015,13.21825,"",""
163,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",LAO,Lao People's Democratic Republic,2016,2016,12.36891,"",""
164,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",LAO,Lao People's Democratic Republic,2011,2011,9.18448,"",""
165,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",LAO,Lao People's Democratic Republic,2012,2012,6.8656,"",""
166,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",LAO,Lao People's Democratic Republic,2013,2013,13.8751,"",""
167,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",LAO,Lao People's Democratic Republic,2014,2014,10.25897,"",""
168,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",LAO,Lao People's Democratic Republic,2015,2015,14.88692,"",""
169,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",LAO,Lao People's Democratic Republic,2016,2016,13.97539,"",""
170,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",MMR,Myanmar,2011,2011,9.5047,"",""
171,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2011,2011,0.44755,"",""
172,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2012,2012,0.62651,"",""
173,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2013,2013,0.7317,"",""
174,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2014,2014,0.89335,"",""
175,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2015,2015,0.88791,"",""
176,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",LAO,Lao People's Democratic Republic,2016,2016,0.88505,"",""
177,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",MMR,Myanmar,2011,2011,1.81461,"",""
178,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",THA,Thailand,2015,2015,19.45826,"",""
179,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",THA,Thailand,2015,2015,1.60737,"",""
180,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,6.66906,"",""
181,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,5.59542,"",""
182,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",LAO,Lao People's Democratic Republic,2013,2013,12.03224,"",""
183,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",LAO,Lao People's Democratic Republic,2014,2014,9.71728,"",""
184,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,14.06078,"",""
185,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,13.18046,"",""
186,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",THA,Thailand,2015,2015,31.2767,"",""
187,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",THA,Thailand,2015,2015,25.31816,"",""
188,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",VNM,Viet Nam,2012,2012,12.12518,"",""
189,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",VNM,Viet Nam,2013,2013,8.87571,"",""
190,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",VNM,Viet Nam,2014,2014,11.74057,"",""
191,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",VNM,Viet Nam,2015,2015,21.25654,"",""
192,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",VNM,Viet Nam,2016,2016,22.06419,"",""
193,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",VNM,Viet Nam,2012,2012,13.83237,"",""
194,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",VNM,Viet Nam,2013,2013,11.35773,"",""
195,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",VNM,Viet Nam,2014,2014,12.92786,"",""
196,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",VNM,Viet Nam,2015,2015,19.49701,"",""
197,GGR_6T7,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",VNM,Viet Nam,2016,2016,20.30368,"",""
198,GGR_6T7_F,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, female (%)",MMR,Myanmar,2011,2011,17.24733,"",""
199,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",VNM,Viet Nam,2012,2012,15.48457,"",""
200,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",VNM,Viet Nam,2013,2013,13.75332,"",""
201,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",VNM,Viet Nam,2014,2014,14.07053,"",""
202,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",VNM,Viet Nam,2015,2015,17.80776,"",""
203,GGR_6T7_M,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, male (%)",VNM,Viet Nam,2016,2016,18.61606,"",""
204,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",VNM,Viet Nam,2012,2012,0.78305,"",""
205,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",VNM,Viet Nam,2013,2013,0.64535,"",""
206,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",VNM,Viet Nam,2014,2014,0.83441,"",""
207,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",VNM,Viet Nam,2015,2015,1.19367,"",""
208,GGR_6T7_GPI,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, gender parity index (GPI)",VNM,Viet Nam,2016,2016,1.18522,"",""
