﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
87,Turkey,4.98,5.25,TL,0.82,0.71,0.33-1.34,5.42
88,Indonesia,30555.64,32203.88,Rp,2.23,2.31,1.59-4.3,5.39
89,Colombia,5713.55,6021.32,Col$,1.69,1.74,1.17-2.91,5.39
90,Czechia,46.28,48.72,Kč,2.02,2.29,1.41-3.95,5.27
91,France,2.68,2.82,€,2.91,3.46,2.2-7.39,5.22
92,United Arab Emirates,8.68,9.11,AED,2.36,2.47,1.08-4.37,4.95
93,Ethiopia,1.43,1.5,$,1.43,1.5,0.73-2.4,4.9
94,Peru,10.41,10.91,S/.,3.08,3.02,1.1-6.17,4.8
95,Spain,1.92,2.01,€,2.08,2.47,1.23-5.4,4.69
96,Republic of Moldova,12.46,13.03,L,0.72,0.75,0.57-1.63,4.57
97,Thailand,75.78,79.19,฿,2.43,2.65,2.01-6.68,4.5
98,Montenegro,1.12,1.17,€,1.21,1.46,1.1-2.2,4.46
99,Cyprus,2.98,3.11,€,3.23,3.84,2.2-4.92,4.36
100,Philippines,110.67,115.43,₱,2.19,2.4,1.46-4.17,4.3
101,Serbia,94.01,98.02,Дин,0.87,1.04,0.82-2.09,4.27
102,Armenia,456.41,475.71,AMD,0.95,0.9,0.57-1.52,4.23
103,Malta,2.18,2.27,€,2.36,2.8,1.96-4.92,4.13
104,Brazil,11.59,12.06,R$,2.69,2.27,1.32-3.79,4.06
105,Australia,5.39,5.6,A$,3.62,4.34,2.14-7.78,3.9
106,Morocco,11.37,11.79,MAD,1.17,1.34,0.46-2.95,3.69
107,Luxembourg,4.54,4.7,€,4.92,5.78,3.06-9.83,3.52
108,Ireland,2.88,2.98,€,3.12,3.66,1.72-7.39,3.47
109,Germany,2.6,2.69,€,2.82,3.31,1.46-7.39,3.46
110,Iraq,2071.39,2141.94,IQD,1.73,1.48,0.68-4.01,3.41
111,United States Virgin Islands,8.98,9.28,$,8.98,9.28,4.41-11.99,3.34
112,United States of America,5.25,5.42,$,5.25,5.42,2.62-9.7,3.24
113,Albania,133.2,137.44,Lek,1.19,1.37,0.99-1.98,3.18
114,Slovenia,2.2,2.27,€,2.39,2.8,1.85-4.92,3.18
115,Rwanda,2247.88,2312.49,RF,2.43,2.34,1.61-3.02,2.87
116,Slovakia,1.8,1.85,€,1.95,2.29,1.21-4.43,2.78
117,Haiti,2.56,2.62,$,2.56,2.62,2.01-3.75,2.34
118,Italy,3.1,3.17,€,3.36,3.9,1.96-7.39,2.26
119,Israel,14.34,14.66,₪,4.19,4.59,2.73-8.73,2.23
120,Algeria,34.07,34.83,DZD,0.28,0.26,0.15-0.9,2.23
121,Viet Nam,32759.71,33436.94,₫,1.41,1.46,0.62-3.46,2.07
122,Bermuda,13.18,13.45,$,13.18,13.45,11-16.4,2.05
123,Cambodia,2.73,2.78,$,2.73,2.78,1.5-4.41,1.83
124,Zimbabwe,2.23,2.27,$,2.23,2.27,1.61-5,1.79
125,China,21.81,22.13,¥,3.12,3.42,1.85-7.74,1.47
126,Canada,5.72,5.8,C$,4.32,4.56,2.84-7.83,1.4
127,Latvia,1.74,1.76,€,1.89,2.16,1.39-2.95,1.15
128,North Macedonia,54.19,54.76,ден,0.95,1.1,0.79-1.59,1.05
129,United Kingdom of Great Britain and Northern Ireland,1.96,1.98,£,2.56,2.69,1.63-4.37,1.02
130,Panama,3.92,3.95,$,3.92,3.95,1.85-5.91,0.77
131,Republic of Korea,5903.78,5942.33,₩,4.99,5.47,3.68-9.19,0.65
132,Trinidad and Tobago,25.79,25.95,TT$,3.82,3.81,2.95-4.72,0.62
133,Malaysia,6.64,6.68,RM,1.6,1.65,1.15-2.49,0.6
134,Finland,3.84,3.86,€,4.16,4.76,2.47-8.36,0.52
135,Andorra,2.66,2.67,€,2.88,3.28,2.47-3.68,0.38
136,Angola,7.2,7.21,$,7.2,7.21,3.99-9.61,0.14
137,Bangladesh,104.98,105.12,৳,1.24,1.23,0.71-2.36,0.13
138,Benin,1666.13,1666.67,CFA,2.75,3.13,2.62-3.75,0.03
139,Dominica,6.15,6.15,EC$,2.28,2.27,1.83-2.58,0
140,Sint Maarten (Dutch part),4.32,4.32,$,4.32,4.32,3.44-6,0
141,Singapore,4.59,4.59,S$,3.3,3.48,2.27-6.06,0
142,"Bonaire, Sint Eustatius and Saba",3.66,3.66,$,3.66,3.66,3.13-4.21,0
143,Portugal,2.18,2.18,€,2.36,2.67,1.48-4.92,0
144,Gabon,2269.61,2266.66,CFA,3.75,4.25,3.75-4.5,-0.13
145,Maldives,41.85,41.78,Rf,2.71,2.71,1.7-4.54,-0.17
146,Austria,3.76,3.75,€,4.08,4.61,2.47-7.39,-0.27
147,Bosnia and Herzegovina,2.19,2.18,KM,1.21,1.37,1.06-2.01,-0.46
148,Aruba,4.58,4.54,$,4.58,4.54,3.99-5.49,-0.87
149,Oman,0.83,0.82,﷼,2.17,2.09,1.3-3.64,-1.2
150,State of Palestine,4.76,4.7,₪,1.39,1.48,0.93-3.13,-1.26
151,Zambia,16.57,16.36,R,1.13,1.08,0.73-1.76,-1.27
152,Sweden,44.67,44.07,kr,4.6,5.4,3.06-8.55,-1.34
153,Mongolia,3344.8,3297.1,₮,1.21,1.15,0.77-2.12,-1.43
154,Switzerland,5.6,5.51,Fr.,5.7,6.26,2.73-9.11,-1.61
155,Jordan,0.58,0.57,JOD,0.82,0.82,0.49-2.25,-1.72
156,Saint Kitts and Nevis,19.27,18.92,EC$,7.13,6.99,5.18-8.82,-1.82
157,Estonia,1.62,1.59,€,1.76,1.96,1.23-3.68,-1.85
158,Greece,1.76,1.72,€,1.91,2.12,1.48-3.33,-2.27
159,Namibia,21.95,21.34,N$,1.47,1.41,1.19-1.61,-2.78
160,Bolivia (Plurinational State of),17.08,16.58,Bs.,2.47,2.4,1.28-4.37,-2.93
161,Guam,7,6.79,$,7,6.79,3.99-8.82,-3
162,Puerto Rico,4.99,4.83,$,4.99,4.83,3.99-6.61,-3.21
163,Lithuania,1.8,1.74,€,1.95,2.14,1.37-3.68,-3.33
164,Brunei Darussalam,3.98,3.84,S$,2.86,2.91,1.81-3.33,-3.52
165,Paraguay,7501.36,7222.22,Gs,1.15,1.04,0.57-2.31,-3.72
166,Yemen,531.83,511.12,﷼,2.13,2.05,0.79-6.39,-3.89
167,Azerbaijan,0.99,0.95,man,0.59,0.55,0.46-0.82,-4.04
168,Honduras,3.38,3.24,$,3.38,3.24,2.4-6,-4.14
169,Turks and Caicos Islands,11.51,11,$,11.51,11,8-14.99,-4.43
170,Kenya,106.89,101.96,KSh,1.06,0.93,0.9-1.46,-4.61
171,Uganda,7315.72,6972.09,USh,1.99,1.9,1.19-2.71,-4.7
172,Senegal,393.57,375.01,CFA,0.65,0.71,0.57-1.12,-4.72
173,Isle of Man,2.8,2.65,£,3.64,3.62,2.73-5.45,-5.36
174,Cayman Islands,8.18,7.74,KY$,9.97,9.3,7.21-14.4,-5.38
175,Mauritania,6722.56,6352.81,UM,17.52,17.79,8.22-27.38,-5.5
176,Qatar,11.05,10.43,QR,3.04,2.87,1.65-6.59,-5.61
177,Myanmar,1.99,1.87,$,1.99,1.87,1.41-5.4,-6.03
178,"China, Hong Kong Special Administrative Region",32.33,30.14,HK$,4.16,3.88,2.58-9.04,-6.77
179,"China, Macao Special Administrative Region",27.4,25.4,P,3.43,3.17,2.01-10.03,-7.3
180,Guernsey,2.93,2.71,£,3.82,3.7,3-5.14,-7.51
181,Chile,1885.7,1728.53,CL$,2.39,2.49,1.43-5.18,-8.33
182,Saint Lucia,4.33,3.92,EC$,1.6,1.46,0.82-2.23,-9.47
183,Costa Rica,2029.07,1831.36,₡,3.56,3,1.63-7.39,-9.74
184,Sri Lanka,153.41,138.08,Rs,0.85,0.73,0.64-2.01,-9.99
