_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
30,0101000020887F0000000000005497134100000000CF813641,Battambang,Aek Phnum,Prey Chas,Prey Chas,2050601,371,1772,NOC,No Existing Pipe,Non-Pipe solution,320981,1475023
31,0101000020887F00000000000068760F4100000000D5973641,Battambang,Bavel,Boeung Pram,Krapeu Saesep,2040801,334,896,NOC,No Existing Pipe,Non-Pipe solution,257741,1480661
32,0101000020887F000000000000646110410000000006333641,Battambang,Bavel,Kdol Ta Haen,Boeng Anlok,2040613,239,661,LC,No Existing Pipe,Non-Pipe solution,268377,1454854
33,0101000020887F00000000000034A3104100000000412A3641,Battambang,Bavel,Khnach Romeas,Chroy Sna,2040208,232,950,LC,No Existing Pipe,Non-Pipe solution,272589,1452609
34,0101000020887F000000000000C47B10410000000099903641,Battambang,Bavel,Lvea,Ta Ny,2040312,261,1091,LC,No Existing Pipe,Non-Pipe solution,270065,1478809
35,0101000020887F000000000000C403104100000000C68B3641,Battambang,Bavel,Prey Khpos,Boeng Chum Nieng,2040409,210,653,LC,No Existing Pipe,Non-Pipe solution,262385,1477574
36,0101000020887F00000000000090C90B41000000001E213641,Battambang,Kamrieng,Boeng Reang,Phnom Chap,2120208,178,788,NOC,No Existing Pipe,Non-Pipe solution,227634,1450270
37,0101000020887F000000000000486F0C410000000051F03541,Battambang,Kamrieng,Kamrieng,Bangorchang,2120108,115,501,NOC,No Existing Pipe,Non-Pipe solution,232937,1437777
38,0101000020887F000000000000A8DC0B41000000002C473641,Battambang,Kamrieng,Ta Saen,Ou Toek Thla,2120504,137,694,NOC,No Existing Pipe,Non-Pipe solution,228245,1460012
39,0101000020887F000000000000881E0C410000000054433641,Battambang,Kamrieng,Ta Saen,Ou TraCheakChet,2120506,155,510,NOC,No Existing Pipe,Non-Pipe solution,230353,1459028
40,0101000020887F000000000000D8460C4100000000AE393641,Battambang,Kamrieng,Trang,Phnommoyrouy,2120409,189,1034,NOC,No Existing Pipe,Non-Pipe solution,231643,1456558
41,0101000020887F00000000000040AA124100000000ED5E3541,Battambang,Koas Krala,Chhnal Moan,Prey Sen,2130605,123,639,LC,No Existing Pipe,Non-Pipe solution,305808,1400557
42,0101000020887F000000000000A07D124100000000FF4B3541,Battambang,Koas Krala,Chhnal Moan,Samraong,2130607,178,751,LC,No Existing Pipe,Non-Pipe solution,302952,1395711
43,0101000020887F0000000000006855134100000000C2883541,Battambang,Koas Krala,Hab,Klaeng Chuor,2130307,44,255,LC,No Existing Pipe,Non-Pipe solution,316762,1411266
44,0101000020887F000000000000BC78134100000000C6A43541,Battambang,Koas Krala,Hab,Kouk Trom,2130306,77,628,LC,No Existing Pipe,Non-Pipe solution,319023,1418438
45,0101000020887F000000000000C0FA124100000000696B3541,Battambang,Koas Krala,Preah Phos,Koy Veaeng,2130406,71,306,LC,No Existing Pipe,Non-Pipe solution,310960,1403753
46,0101000020887F000000000000EC1D1341000000005D693541,Battambang,Koas Krala,Preah Phos,Prey Chak,2130407,160,1233,LC,No Existing Pipe,Non-Pipe solution,313211,1403229
47,0101000020887F000000000000B846134100000000DD833541,Battambang,Koas Krala,Preah Phos,Sach Hab,2130401,57,200,LC,No Existing Pipe,Non-Pipe solution,315822,1410013
48,0101000020887F00000000000008F5124100000000F35B3541,Battambang,Koas Krala,Preah Phos,Ta Nuot,2130408,192,829,LC,No Existing Pipe,Non-Pipe solution,310594,1399795
49,0101000020887F000000000000F8681341000000001D773541,Battambang,Moung Ruessei,Moung,Bas Puoy,2060114,135,861,COM,No Existing Pipe,Non-Pipe solution,318014,1406749
50,0101000020887F000000000000BC6013410000000087713541,Battambang,Moung Ruessei,Moung,Kbal Mous,2060115,131,583,COM,No Existing Pipe,Non-Pipe solution,317487,1405319
51,0101000020887F0000000000005076154100000000FE3C3541,Battambang,Moung Ruessei,Ruessei Krang,Boeung Prey Mean Chey,2060411,104,346,COM,No Existing Pipe,Non-Pipe solution,351636,1391870
52,0101000020887F000000000000E8FF0B41000000006A7A3641,Battambang,Phnum Proek,Barang Thleak,Ou Kol Samyong,2110407,145,577,ALC,No Existing Pipe,Non-Pipe solution,229373,1473130
53,0101000020887F000000000000D8F70B4100000000CB6A3641,Battambang,Phnum Proek,Barang Thleak,Tuol Kakos,2110408,150,860,ALC,No Existing Pipe,Non-Pipe solution,229115,1469131
54,0101000020887F000000000000D0D40C4100000000C7563641,Battambang,Phnum Proek,Pech Chenda,Anlong Mean,2110208,145,615,NOC,No Existing Pipe,Non-Pipe solution,236186,1464007
55,0101000020887F000000000000D04A0A4100000000FC723641,Battambang,Phnum Proek,Phnum Proek,Phnum Proek,2110103,227,958,ALC,No Existing Pipe,Non-Pipe solution,215386,1471228
56,0101000020887F000000000000A40711410000000050A93541,Battambang,Rotonak Mondol,Andaeuk Haeb,Thvak,2070207,110,646,NOC,No Existing Pipe,Non-Pipe solution,279017,1419600
57,0101000020887F00000000000038DB1041000000000FDF3541,Battambang,Rotonak Mondol,Reaksmei Songha,Angdoek Dobmouy,2070503,123,509,NOC,No Existing Pipe,Non-Pipe solution,276174,1433359
58,0101000020887F0000000000008CD1104100000000C3C83541,Battambang,Rotonak Mondol,Sdau,Baribou,2070107,166,701,ALC,No Existing Pipe,Non-Pipe solution,275555,1427651
59,0101000020887F00000000000030DD1041000000006FD23541,Battambang,Rotonak Mondol,Sdau,Koak Chhor,2070108,101,405,ALC,No Existing Pipe,Non-Pipe solution,276300,1430127
60,0101000020887F000000000000B43A1041000000001BB13541,Battambang,Rotonak Mondol,Traeng,Buor Run,2070408,243,1200,NOC,No Existing Pipe,Non-Pipe solution,265901,1421595
61,0101000020887F00000000000030C514410000000090153541,Battambang,Rukh Kiri,Mukh Reah,Danghor,2140307,152,650,NOC,No Existing Pipe,Non-Pipe solution,340300,1381776
62,0101000020887F0000000000004C45144100000000474D3541,Battambang,Rukh Kiri,Prey Tralach,Chung Por,2140212,74,338,NOC,No Existing Pipe,Non-Pipe solution,332115,1396039
63,0101000020887F00000000000074CF1341000000009F293541,Battambang,Rukh Kiri,Prey Tralach,Roung 2,2140220,220,976,NOC,No Existing Pipe,Non-Pipe solution,324573,1386911
64,0101000020887F0000000000008C0711410000000087403541,Battambang,Samlout,Kampong Lpov,Stueng Touch,2090208,175,854,ALC,No Existing Pipe,Non-Pipe solution,279011,1392775
65,0101000020887F0000000000003C0F104100000000F16B3541,Battambang,Samlout,Mean Chey,Kam Chat,2090604,125,512,COM,No Existing Pipe,Non-Pipe solution,263119,1403889
66,0101000020887F000000000000608E0F4100000000537C3541,Battambang,Samlout,Mean Chey,Kampong Touk,2090602,191,895,COM,No Existing Pipe,Non-Pipe solution,258508,1408083
67,0101000020887F000000000000643B104100000000CC1F3541,Battambang,Samlout,Ta Taok,Ou Kroach,2090102,166,659,NOC,No Existing Pipe,Non-Pipe solution,265945,1384396
68,0101000020887F0000000000008010104100000000E90F3541,Battambang,Samlout,Ta Taok,OU Nonoung,2090101,62,233,NOC,No Existing Pipe,Non-Pipe solution,263200,1380329
69,0101000020887F000000000000F80F1041000000009F163541,Battambang,Samlout,Ta Taok,Ou Ta Teak,2090106,61,291,NOC,No Existing Pipe,Non-Pipe solution,263166,1382047
70,0101000020887F000000000000781310410000000032043541,Battambang,Samlout,Ta Taok,Ou Traeng,2090103,65,303,NOC,No Existing Pipe,Non-Pipe solution,263390,1377330
71,0101000020887F000000000000A410104100000000CE133541,Battambang,Samlout,Ta Taok,Peam,2090105,64,739,NOC,No Existing Pipe,Non-Pipe solution,263209,1381326
72,0101000020887F00000000000080F90F4100000000FAFF3441,Battambang,Samlout,Ta Taok,Peam Ta,2090104,27,169,NOC,No Existing Pipe,Non-Pipe solution,261936,1376250
73,0101000020887F00000000000038C90F4100000000FE1F3541,Battambang,Samlout,Ta Taok,Phnum Rai,2090109,435,2676,NOC,No Existing Pipe,Non-Pipe solution,260391,1384446
74,0101000020887F000000000000D4231041000000000E113541,Battambang,Samlout,Ta Taok,Ta Tok,2090107,68,307,NOC,No Existing Pipe,Non-Pipe solution,264437,1380622
75,0101000020887F000000000000401910410000000035063541,Battambang,Samlout,Ta Taok,Veal Rolueum,2090108,90,383,NOC,No Existing Pipe,Non-Pipe solution,263760,1377845
76,0101000020887F000000000000A0C10C410000000034AF3641,Battambang,Sampov Lun,Chrey Seima,Ou Kach,2100606,290,1591,NOC,No Existing Pipe,Non-Pipe solution,235572,1486644
77,0101000020887F000000000000806C0D4100000000D2BC3641,Battambang,Sampov Lun,Chrey Seima,Sralao Chrum,2100607,130,962,LC,No Existing Pipe,Non-Pipe solution,241040,1490130
78,0101000020887F00000000000090EA1F4100000000CCC93441,Kampong Cham,Chamkar Leu,Chamkar Andoung,Sahak Kreas,3020214,0,0,ALC,No Existing Pipe,Non-Pipe solution,522916,1362380
79,0101000020887F000000000000D4CC1F41000000002CC03441,Kampong Cham,Chamkar Leu,Chamkar Andoung,Srongchan,3020216,42,142,ALC,No Existing Pipe,Non-Pipe solution,521013,1359916
80,0101000020887F0000000000004CEE1F4100000000291E3441,Kampong Cham,Kang Meas,Peam Chi Kang,Kaoh Touch,3070407,108,768,NOC,No Existing Pipe,Non-Pipe solution,523155,1318441
81,0101000020887F000000000000E0DE20410000000072DA3441,Kampong Cham,Stueng Trang,Dang Kdar,Chrey Hay,3150304,81,316,ALC,No Existing Pipe,Non-Pipe solution,552816,1366642
82,0101000020887F0000000000002CC6204100000000E2D83441,Kampong Cham,Stueng Trang,Dang Kdar,Hungbromar,3150310,66,296,ALC,No Existing Pipe,Non-Pipe solution,549654,1366242
83,0101000020887F00000000000088A5204100000000CFDF3441,Kampong Cham,Stueng Trang,Dang Kdar,Sdau,3150307,53,200,ALC,No Existing Pipe,Non-Pipe solution,545476,1368015
84,0101000020887F0000000000002CEA20410000000059F13441,Kampong Cham,Stueng Trang,Ou Mlu,Ou Kab Moan,3150607,112,580,ALC,No Existing Pipe,Non-Pipe solution,554262,1372505
85,0101000020887F000000000000EC0F214100000000D9DD3441,Kampong Cham,Stueng Trang,Ou Mlu,Spongsakachas,3150613,28,131,ALC,No Existing Pipe,Non-Pipe solution,559094,1367513
86,0101000020887F000000000000A40521410000000081DA3441,Kampong Cham,Stueng Trang,Ou Mlu,Stang Sakha,3150605,70,305,ALC,No Existing Pipe,Non-Pipe solution,557778,1366657
87,0101000020887F000000000000184F214100000000A9CA3441,Kampong Cham,Stueng Trang,Peam Kaoh Snar,Srae Sangkae,3150709,46,226,NOC,No Existing Pipe,Non-Pipe solution,567180,1362601
88,0101000020887F0000000000008E8F21410000000002DA3441,Kampong Cham,Stueng Trang,Tuol Sambuor,Srae Ampov,3151403,93,458,NOC,No Existing Pipe,Non-Pipe solution,575431,1366530
89,0101000020887F0000000000001C94214100000000ECE33441,Kampong Cham,Stueng Trang,Tuol Sambuor,Veal Preah,3151404,131,577,NOC,No Existing Pipe,Non-Pipe solution,576014,1369068
90,0101000020887F000000000000E03C1B4100000000920F3541,Kampong Chhnang,Baribour,Chhnok Tru,Seh Slab,4010203,166,772,ALC,No Existing Pipe,Non-Pipe solution,446264,1380242
91,0101000020887F000000000000449F1B410000000083E53441,Kampong Chhnang,Baribour,Kampong Preah Kokir,Kaoh Ta Mov,4010502,163,698,NOC,No Existing Pipe,Non-Pipe solution,452561,1369475
92,0101000020887F000000000000B0251D410000000085883441,Kampong Chhnang,Chol Kiri,Kampong Ous,Along Ak,4020306,0,0,NOC,No Existing Pipe,Non-Pipe solution,477548,1345669
93,0101000020887F000000000000F0CA1B4100000000C11F3541,Kampong Chhnang,Kampong Leaeng,Phlov Tuk,Peam Knong,4040402,351,1507,NOC,No Existing Pipe,Non-Pipe solution,455356,1384385
94,0101000020887F00000000000038FC1B4100000000081C3541,Kampong Chhnang,Kampong Leaeng,Phlov Tuk,Thnal Chheu Teal,4040401,376,1851,NOC,No Existing Pipe,Non-Pipe solution,458510,1383432
95,0101000020887F000000000000FCB31B41000000002FFF3441,Kampong Chhnang,Kampong Leaeng,Pralay Meas,Kramal,4040603,60,247,NOC,No Existing Pipe,Non-Pipe solution,453887,1376047
96,0101000020887F0000000000009C411C41000000001D513441,Kampong Chhnang,Kampong Tralach,Chhuk Sa,Chrolong Kaisna,4050214,112,399,ALC,No Existing Pipe,Non-Pipe solution,462951,1331485
97,0101000020887F00000000000084181C4100000000BD543441,Kampong Chhnang,Kampong Tralach,Chhuk Sa,Srae Sar,4050213,56,236,ALC,No Existing Pipe,Non-Pipe solution,460321,1332413
98,0101000020887F000000000000545A1C4100000000BC583441,Kampong Chhnang,Rolea B'ier,Cheung Kreav,Knach Kokoh,4060310,103,377,LC,No Existing Pipe,Non-Pipe solution,464533,1333436
99,0101000020887F000000000000A4231C41000000004C573441,Kampong Chhnang,Rolea B'ier,Cheung Kreav,Ou Loy,4060311,63,227,LC,No Existing Pipe,Non-Pipe solution,461033,1333068
100,0101000020887F000000000000589D1A4100000000B0B53441,Kampong Chhnang,Rolea B'ier,Prasnoeb,Chor,4060807,213,1119,NOC,No Existing Pipe,Non-Pipe solution,436054,1357232
101,0101000020887F000000000000E85F1B410000000012803441,Kampong Chhnang,Rolea B'ier,Prey Mul,Kleng Por,4060907,162,659,LC,No Existing Pipe,Non-Pipe solution,448506,1343506
102,0101000020887F0000000000007CC11A4100000000EEDA3341,Kampong Chhnang,Sameakki Mean Chey,Chhean Laeung,Chuonh Chit,4070108,73,357,NOC,No Existing Pipe,Non-Pipe solution,438367,1301230
103,0101000020887F0000000000000CC11A41000000008DF83341,Kampong Chhnang,Sameakki Mean Chey,Chhean Laeung,Kiri Akpiwat,4070109,206,937,NOC,No Existing Pipe,Non-Pipe solution,438339,1308813
104,0101000020887F00000000000020B71A4100000000E8233441,Kampong Chhnang,Sameakki Mean Chey,Krang Lvea,Sambok Kreal,4070311,196,915,NOC,No Existing Pipe,Non-Pipe solution,437704,1319912
105,0101000020887F0000000000009C7C1C410000000003043441,Kampong Chhnang,Sameakki Mean Chey,Sedthei,Doun Kaev,4070510,0,0,LC,No Existing Pipe,Non-Pipe solution,466727,1311747
106,0101000020887F0000000000001C0B1A41000000006AF63341,Kampong Chhnang,Tuek Phos,Kbal Tuek,Prey Chhrao,4080408,325,1388,NOC,No Existing Pipe,Non-Pipe solution,426695,1308266
107,0101000020887F00000000000080FE1A4100000000BE423441,Kampong Chhnang,Tuek Phos,Khlong Popok,Yout,4080502,128,515,NOC,No Existing Pipe,Non-Pipe solution,442272,1327806
108,0101000020887F00000000000040D01A410000000038853441,Kampong Chhnang,Tuek Phos,Krang Skear,Phnum Ta Sam,4080603,401,1594,NOC,No Existing Pipe,Non-Pipe solution,439312,1344824
109,0101000020887F000000000000C4291B4100000000E5663441,Kampong Chhnang,Tuek Phos,Tang Krasang,Veal Sbov,4080709,323,1358,NOC,No Existing Pipe,Non-Pipe solution,445041,1337061
110,0101000020887F000000000000EC6E1A410000000022253441,Kampong Chhnang,Tuek Phos,Tuol Khpos,Rolung,4080807,198,852,NOC,No Existing Pipe,Non-Pipe solution,433083,1320226
111,0101000020887F000000000000E8DA17410000000057C53341,Kampong Speu,Aoral,Ta Sal,Ou Ancha,5040518,122,490,LC,No Existing Pipe,Non-Pipe solution,390842,1295703
112,0101000020887F000000000000DCF0164100000000D2AA3341,Kampong Speu,Aoral,Ta Sal,Romiang Sar,5040517,52,222,LC,No Existing Pipe,Non-Pipe solution,375863,1288914
113,0101000020887F0000000000005C47174100000000FEDC3341,Kampong Speu,Aoral,Ta Sal,Souriya,5040515,42,197,LC,No Existing Pipe,Non-Pipe solution,381399,1301758
114,0101000020887F000000000000B0E117410000000014013441,Kampong Speu,Aoral,Trapeang Chour,Kraviek,5040312,83,255,NOC,No Existing Pipe,Non-Pipe solution,391276,1310996
115,0101000020887F000000000000D4991B41000000007BE33241,Kampong Speu,Basedth,Svay Rumpear,Tram Sasar,5011401,71,346,NOC,No Existing Pipe,Non-Pipe solution,452213,1237883
116,0101000020887F00000000000038FC1A4100000000D6233541,Kampong Thom,Kampong Svay,Phat Sanday,Kampong Chamlang,6020601,247,1176,NOC,No Existing Pipe,Non-Pipe solution,442126,1385430
117,0101000020887F00000000000048D81A410000000084253541,Kampong Thom,Kampong Svay,Phat Sanday,Kaoh Ta Pov,6020605,78,316,NOC,No Existing Pipe,Non-Pipe solution,439826,1385860
118,0101000020887F00000000000098021B4100000000C0253541,Kampong Thom,Kampong Svay,Phat Sanday,Neang Sav,6020603,228,983,NOC,No Existing Pipe,Non-Pipe solution,442534,1385920
119,0101000020887F00000000000020FC1A410000000030243541,Kampong Thom,Kampong Svay,Phat Sanday,Phat Sanday,6020602,188,815,NOC,No Existing Pipe,Non-Pipe solution,442120,1385520
120,0101000020887F000000000000A0341B4100000000D02E3541,Kampong Thom,Kampong Svay,Phat Sanday,Tuol Neang Sav,6020604,273,1325,NOC,No Existing Pipe,Non-Pipe solution,445736,1388240
121,0101000020887F000000000000AC981D4100000000BEA43541,Kampong Thom,Kampong Svay,Trapeang Ruessei,Ou Rumdeng,6020919,176,817,NOC,No Existing Pipe,Non-Pipe solution,484907,1418430
122,0101000020887F000000000000BC081D4100000000603E3641,Kampong Thom,Prasat Ballangk,Sakream,Prich,6040404,43,233,ALC,No Existing Pipe,Non-Pipe solution,475695,1457760
123,0101000020887F000000000000F4071D41000000001A663641,Kampong Thom,Prasat Ballangk,Sakream,Trapeang Pring,6040407,217,1155,ALC,No Existing Pipe,Non-Pipe solution,475645,1467930
124,0101000020887F00000000000018631C4100000000D0143641,Kampong Thom,Prasat Ballangk,Sameakki,Kampeut,6040603,120,529,ALC,No Existing Pipe,Non-Pipe solution,465094,1447120
125,0101000020887F000000000000FEF7204100000000FEC33541,Kampong Thom,Sandan,Sochet,Rumchek,6060801,120,532,NOC,No Existing Pipe,Non-Pipe solution,556031,1426430
126,0101000020887F000000000000CC34214100000000BCD83541,Kampong Thom,Sandan,Sochet,Srae Pring,6060807,51,237,NOC,No Existing Pipe,Non-Pipe solution,563814,1431740
127,0101000020887F000000000000025F214100000000B62F3541,Kampong Thom,Santuk,Boeng Lvea,Ou Ampil,6070107,357,1017,ALC,No Existing Pipe,Non-Pipe solution,569217,1388470
128,0101000020887F000000000000746B21410000000094333541,Kampong Thom,Santuk,Boeng Lvea,Ou Angkonh,6070108,470,2540,ALC,No Existing Pipe,Non-Pipe solution,570810,1389460
129,0101000020887F0000000000008E51214100000000BE6D3541,Kampong Thom,Santuk,Boeng Lvea,Ou Korki,6070112,246,1013,ALC,No Existing Pipe,Non-Pipe solution,567495,1404350
130,0101000020887F00000000000086A82141000000003A513541,Kampong Thom,Santuk,Boeng Lvea,Trapeang Korkos,6070113,276,1482,ALC,No Existing Pipe,Non-Pipe solution,578627,1397050
131,0101000020887F000000000000549F1E4100000000D24A3541,Kampong Thom,Santuk,Chroab,Ou Kohkir,6070204,64,246,NOC,No Existing Pipe,Non-Pipe solution,501717,1395410
132,0101000020887F000000000000FA81204100000000306F3541,Kampong Thom,Santuk,Kraya,Trapeang Ruessei,6070509,218,969,ALC,No Existing Pipe,Non-Pipe solution,540925,1404720
133,0101000020887F000000000000C8681F4100000000BE723541,Kampong Thom,Santuk,Ti Pou,Srae Srama,6070910,160,634,NOC,No Existing Pipe,Non-Pipe solution,514610,1405630
134,0101000020887F0000000000007CCA1E41000000002A663541,Kampong Thom,Santuk,Ti Pou,Ta Preach,6070904,117,484,NOC,No Existing Pipe,Non-Pipe solution,504479,1402410
135,0101000020887F00000000000070021B41000000003EDE3541,Kampong Thom,Stoung,Msa Krang,Prakeab,6080609,220,1007,PUB,No Existing Pipe,Non-Pipe solution,442524,1433150
136,0101000020887F000000000000D02A1A4100000000E2803541,Kampong Thom,Stoung,Peam Bang,Ba Lat,6080704,62,361,NOC,No Existing Pipe,Non-Pipe solution,428724,1409250
137,0101000020887F0000000000009CC5194100000000368C3541,Kampong Thom,Stoung,Peam Bang,Doun Sdaeng,6080705,144,751,NOC,No Existing Pipe,Non-Pipe solution,422247,1412150
138,0101000020887F000000000000E895194100000000BE7C3541,Kampong Thom,Stoung,Peam Bang,Peam Bang,6080703,192,982,NOC,No Existing Pipe,Non-Pipe solution,419194,1408190
139,0101000020887F0000000000009C5C19410000000082903541,Kampong Thom,Stoung,Peam Bang,Pechakrei,6080702,74,374,NOC,No Existing Pipe,Non-Pipe solution,415527,1413250
140,0101000020887F000000000000C4FA19410000000054B43541,Kampong Thom,Stoung,Peam Bang,Pov Veuy,6080701,173,848,NOC,No Existing Pipe,Non-Pipe solution,425649,1422420
141,0101000020887F000000000000E8131C410000000014FE3541,Kampong Thom,Stoung,Trea,Tumpech,6081316,263,1368,PUB,No Existing Pipe,Non-Pipe solution,460026,1441300
142,0101000020887F0000000000003CE318410000000095A73241,Kampot,Chhuk,Dechou Akphivoadth,Te Chour Angkanh,7031503,206,896,ALC,No Existing Pipe,Non-Pipe solution,407759,1222549
143,0101000020887F0000000000007CF418410000000065943241,Kampot,Chhuk,Dechou Akphivoadth,Te Chour Chreybak,7031505,55,228,ALC,No Existing Pipe,Non-Pipe solution,408863,1217637
144,0101000020887F000000000000B4FA184100000000218C3241,Kampot,Chhuk,Dechou Akphivoadth,Te Chour Pongrok,7031504,134,580,ALC,No Existing Pipe,Non-Pipe solution,409261,1215521
145,0101000020887F00000000000094FE194100000000C5FC3141,Kampot,Tuek Chhou,Kandaol,Damnaktrach,7070505,681,2924,NOC,No Existing Pipe,Non-Pipe solution,425893,1178821
146,0101000020887F000000000000B8601F4100000000B09A3241,Kandal,Kaoh Thum,Preaek Chrey,Chrouy Snao,8040901,179,731,NOC,No Existing Pipe,Non-Pipe solution,514094,1219248
147,0101000020887F000000000000B8112041000000003AD63241,Kandal,Leuk Daek,Preaek Dach,Kaoh Kantheay,8050501,126,499,NOC,No Existing Pipe,Non-Pipe solution,526556,1234490
148,0101000020887F000000000000F41E14410000000040BA3241,Koh Kong,Botum Sakor,Andoung Tuek,Ta Ok,9010107,87,395,NOC,No Existing Pipe,Non-Pipe solution,329661,1227328
149,0101000020887F000000000000C4171341000000006A6C3241,Koh Kong,Botum Sakor,Ta Noun,Ta Nun,9010301,98,473,NOC,No Existing Pipe,Non-Pipe solution,312817,1207402
