﻿_id,wkb_geometry,x,y,province,capital_ci,district,khan,commune,sangkat,village,phoum,polling_st,polling__1,stations,stcode_old,stcode2012,rvoter2011,num_reg201,numdeleted,rvoter2012,reference
14,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 10,ភូមិទី ១០,Chab robong Sala Matey,ជាប់របងសាលាបន្ទាយ,1.000000,349.000000,,606.000000,50.000000,66.000000,590.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
15,0101000020887F00000000000094F41D41000000006D7E3341,490789.000000,1277549.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 10,ភូមិទី ១០,Sala Rean Chin Khik,សាលារៀន ចិនខិ,1.000000,363.000000,,541.000000,98.000000,17.000000,622.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
16,0101000020887F00000000000094F41D41000000006D7E3341,490789.000000,1277549.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 10,ភូមិទី ១០,Sala Rean Chin Khik,សាលារៀន ចិនខិ,1.000000,364.000000,,668.000000,0.000000,17.000000,651.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
17,0101000020887F00000000000094F41D41000000006D7E3341,490789.000000,1277549.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 11,ភូមិទី ១១,Sala Rean Chin Khik,សាលារៀន ចិនខិ,1.000000,365.000000,,615.000000,0.000000,27.000000,588.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
18,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,368.000000,,657.000000,0.000000,18.000000,639.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
19,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,369.000000,,571.000000,97.000000,15.000000,653.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
20,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី​ ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,370.000000,,620.000000,0.000000,17.000000,603.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
21,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី​ ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,955.000000,,668.000000,0.000000,48.000000,620.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
22,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី​ ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,1268.000000,,675.000000,0.000000,45.000000,630.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
23,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី​ ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,1148.000000,,639.000000,0.000000,22.000000,617.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
24,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី​ ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,1197.000000,,621.000000,0.000000,51.000000,570.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
25,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី​ ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,1298.000000,,596.000000,0.000000,38.000000,558.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
26,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 12,ភូមិទី​ ១២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,1592.000000,,0.000000,692.000000,0.000000,692.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
27,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 2,ភូមិទី ២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,352.000000,,590.000000,0.000000,38.000000,552.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
28,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 2,ភូមិទី ២,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,878.000000,,621.000000,0.000000,31.000000,590.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
29,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 2,អូរឫស្សីទី​ ៣,Phoum 2,ភូមិទី ២,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,295.000000,,574.000000,0.000000,29.000000,545.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
30,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ២,Phoum 2,ភូមិទី ២,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,308.000000,,582.000000,0.000000,9.000000,573.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
31,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 2,ភូមិទី​ ២,Mitapheap Pre school,មតេយ្យមិត្តភាព,1.000000,340.000000,,567.000000,50.000000,95.000000,522.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
32,0101000020887F00000000000060F81D41000000004C843341,491032.000000,1279052.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Monorom,មនោរម្យ,Phoum 2,ភូមិទី​ ២,Monkul Van Pagoda,វត្តមង្គលវ័ន,1.000000,325.000000,,609.000000,20.000000,9.000000,620.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
33,0101000020887F00000000000060F81D41000000004C843341,491032.000000,1279052.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Monorom,មនោរម្យ,Phoum 2,ភូមិទី​ ២,Monkul Van Pagoda,វត្តមង្គលវ័ន,1.000000,326.000000,,602.000000,50.000000,6.000000,646.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
34,0101000020887F000000000000ECF81D410000000080803341,491067.000000,1278080.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 1,អូរឫស្សីទី​ ១,Phoum 2,ភូមិទី​ ២,"Street 111, South O Ressey Market",ផ្លូវ ១១១ ខាងត្បូងផ្សារអូរឫស្សី,1.000000,287.000000,,614.000000,30.000000,7.000000,637.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
35,0101000020887F00000000000090F51D41000000009B813341,490852.000000,1278363.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 4,អូរឫស្សីទី​ ៤,Phoum 2,ភូមិទី​ ២,Street 166,ផ្លូវ ១៦៦,1.000000,877.000000,,536.000000,0.000000,27.000000,509.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
36,0101000020887F00009737877BF3FB1D419981CA50E07E3341,491260.870633,1277664.315590,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Boeung Prolit,បឹងព្រលឹត,Phoum 2,ភូមិទី​ ២,Vathanak Vichea Primary,បឋមសិក្សា វឌ្ឍនវិជ្ជា,1.000000,373.000000,,683.000000,0.000000,12.000000,671.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
37,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 3,ភូមិទី ៣,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,353.000000,,585.000000,96.000000,33.000000,648.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
38,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 3,ភូមិទី ៣,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,354.000000,,590.000000,0.000000,43.000000,547.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
39,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 2,អូរឫស្សីទី​ ៣,Phoum 3,ភូមិទី ៣,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,296.000000,,552.000000,0.000000,49.000000,503.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
40,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ៣,Phoum 3,ភូមិទី ៣,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,309.000000,,586.000000,0.000000,7.000000,579.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
41,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ៣,Phoum 3,ភូមិទី ៣,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,310.000000,,571.000000,0.000000,16.000000,555.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
42,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 3,ភូមិទី ៣,Chab robong Sala Matey,ជាប់របងសាលាបន្ទាយ,1.000000,341.000000,,617.000000,0.000000,109.000000,508.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
43,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 3,ភូមិទី ៣,Chab robong Sala Matey,ជាប់របងសាលាបន្ទាយ,1.000000,1146.000000,,594.000000,50.000000,91.000000,553.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
44,0101000020887F00000000000060F81D41000000004C843341,491032.000000,1279052.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Monorom,មនោរម្យ,Phoum 3,ភូមិទី ៣,Monkul Van Pagoda,វត្តមង្គលវ័ន,1.000000,327.000000,,539.000000,49.000000,2.000000,586.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
45,0101000020887F00000000000060F81D41000000004C843341,491032.000000,1279052.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Monorom,មនោរម្យ,Phoum 3,ភូមិទី ៣,Monkul Van Pagoda,វត្តមង្គលវ័ន,1.000000,328.000000,,544.000000,50.000000,7.000000,587.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
46,0101000020887F00000000000058F71D41000000006A803341,490966.000000,1278058.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Boeung Prolit,បឹងព្រលឹត,Phoum 3,ភូមិទី ៣,Snak Ka Punda,សា្នក់ការពន្ធដា,1.000000,374.000000,,522.000000,0.000000,11.000000,511.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
47,0101000020887F00000000000058F71D41000000006A803341,490966.000000,1278058.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Boeung Prolit,បឹងព្រលឹត,Phoum 3,ភូមិទី ៣,Snak Ka Punda,សា្នក់ការពន្ធដា,1.000000,375.000000,,567.000000,0.000000,9.000000,558.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
48,0101000020887F000000000000ECF81D410000000080803341,491067.000000,1278080.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 1,អូរឫស្សីទី​ ១,Phoum 3,ភូមិទី ៣,"Street 111, South O Ressey Market",ផ្លូវ ១១១ ខាងត្បូងផ្សារអូរឫស្សី,1.000000,288.000000,,528.000000,0.000000,17.000000,511.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
49,0101000020887F000000000000ECF81D410000000080803341,491067.000000,1278080.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 1,អូរឫស្សីទី​ ១,Phoum 3,ភូមិទី ៣,"Street 111, South O Ressey Market",ផ្លូវ ១១១ ខាងត្បូងផ្សារអូរឫស្សី,1.000000,1195.000000,,601.000000,0.000000,22.000000,579.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
50,0101000020887F00000000000090F51D41000000009B813341,490852.000000,1278363.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 4,អូរឫស្សីទី​ ៤,Phoum 3,ភូមិទី ៣,Street 166,ផ្លូវ ១៦៦,1.000000,316.000000,,512.000000,50.000000,35.000000,527.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
51,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 4,ភូមិទី ៤,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,355.000000,,586.000000,78.000000,47.000000,617.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
52,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 4,ភូមិទី ៤,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,1147.000000,,635.000000,0.000000,37.000000,598.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
53,0101000020887F0000884B8E8B7BF11D4191D5AD5E08823341,490590.886285,1278472.369840,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Veal Vong,វាលវង់,Phoum 4,ភូមិទី ៤,Bak Touk High School,វិទ្យាល័យបាក់ទូក,1.000000,1296.000000,,667.000000,0.000000,55.000000,612.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
54,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 2,អូរឫស្សីទី​ ២,Phoum 4,ភូមិទី​ ៤,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,297.000000,,465.000000,100.000000,42.000000,523.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
55,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ២,Phoum 4,ភូមិទី ៤,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,311.000000,,643.000000,0.000000,21.000000,622.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
56,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 4,ភូមិទី ៤,Chab robong Sala Matey,ជាប់របងសាលាបន្ទាយ,1.000000,342.000000,,579.000000,50.000000,82.000000,547.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
57,0101000020887F00000000000060F81D41000000004C843341,491032.000000,1279052.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Monorom,មនោរម្យ,Phoum 4,ភូមិទី ៤,Monkul Van Pagoda,វត្តមង្គលវ័ន,1.000000,329.000000,,551.000000,50.000000,2.000000,599.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
58,0101000020887F00000000000060F81D41000000004C843341,491032.000000,1279052.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Monorom,មនោរម្យ,Phoum 4,ភូមិទី ៤,Monkul Van Pagoda,វត្តមង្គលវ័ន,1.000000,330.000000,,564.000000,50.000000,1.000000,613.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
59,0101000020887F00000000000058F71D41000000006A803341,490966.000000,1278058.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Boeung Prolit,បឹងព្រលឹត,Phoum 4,ភូមិទី ៤,Snak Ka Punda,សា្នក់ការពន្ធដា,1.000000,376.000000,,556.000000,0.000000,23.000000,533.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
60,0101000020887F00000000000058F71D41000000006A803341,490966.000000,1278058.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Boeung Prolit,បឹងព្រលឹត,Phoum 4,ភូមិទី ៤,Snak Ka Punda,សា្នក់ការពន្ធដា,1.000000,377.000000,,593.000000,0.000000,15.000000,578.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
61,0101000020887F000000000000ECF81D410000000080803341,491067.000000,1278080.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 1,អូរឫស្សីទី​ ១,Phoum 4,ភូមិទី ៤,"Street 111, South O Ressey Market",ផ្លូវ ១១១ ខាងត្បូងផ្សារអូរឫស្សី,1.000000,289.000000,,489.000000,0.000000,10.000000,479.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
62,0101000020887F00000000000090F51D41000000009B813341,490852.000000,1278363.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 4,អូរឫស្សីទី​ ៤,Phoum 4,ភូមិទី ៤,Street 166,ផ្លូវ ១៦៦,1.000000,317.000000,,568.000000,0.000000,23.000000,545.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
63,0101000020887F00000000000090F51D41000000009B813341,490852.000000,1278363.000000,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 4,អូរឫស្សីទី​ ៤,Phoum 4,ភូមិទី ៤,Street 166,ផ្លូវ ១៦៦,1.000000,318.000000,,498.000000,150.000000,17.000000,631.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
64,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 2,អូរឫស្សីទី​ ២,Phoum 5,ភូមិទី​ ៥,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,298.000000,,454.000000,100.000000,55.000000,499.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
65,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ២,Phoum 5,ភូមិទី ៥,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,312.000000,,639.000000,0.000000,20.000000,619.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
66,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ២,Phoum 5,ភូមិទី ៥,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,1248.000000,,670.000000,0.000000,22.000000,648.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
67,0101000020887F0000C85F5A7493EF1D41153AAF59CF813341,490468.863626,1278415.350330,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,O Ressey 3,អូរឫស្សីទី​ ៣,Phoum 5,ភូមិទី ៥,Bak Touk Primary School,បឋមសិក្សាបាក់ទូក,1.000000,313.000000,,611.000000,0.000000,12.000000,599.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
68,0101000020887F00008AC91B10A8E11D41E16245F5C27F3341,489578.015731,1277890.958090,Phnom Penh,ភ្នំពេញ,7 Makara,៧ មករា,Mitapheap,មិត្តភាព,Phoum 5,ភូមិទី ៥,Chab robong Sala Matey,ជាប់របងសាលាបន្ទាយ,1.000000,343.000000,,576.000000,50.000000,84.000000,542.000000,Phnom_Penh_Polling_Stations__28.07.2013.pdf
