﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
19,0101000020887F0000A033A29442B12141085F980C8AC93641,STG-19050201-No Pipe,Stung Treng,Thala Barivat,Chamkar Leu,Rumdeng,1,2,NOC,New System,624,1,86267,138,19721,16942,3,7,0.7,13.5075626,105.7368851
20,0101000020887F0000605DDC46CB1A244198559F7B0BD73541,KRT-10040905-No Pipe,Kracheh,Sambour,Srae Chis,Srae Chis,1,4,ALC,New System,878,2,109741,125,20068,16941,2,7,0.7,12.9431877,106.4638138
21,0101000020887F0000505986780BCE1C41B815FB5B6FE33141,TKO-21040911-No Pipe,Takeo,Kiri Vong,Prey Rumdeng,Boeng Tumnob,1,2,NOC,New System,533,1,89370,168,20613,16942,3,8,0.7,10.6051731,104.7434692
22,0101000020887F0000305530AA139F2341484772A90BD03741,STG-19030103-No Pipe,Stung Treng,Siem Pang,Preaek Meas,Pong Kriel,1,3,NOC,New System,642,1,124730,194,20994,16942,3,7,0.7,14.112649,106.3243027
23,0101000020887F000010BE30D917DD1C41186A4D93D7F33141,TKO-21040903-No Pipe,Takeo,Kiri Vong,Prey Rumdeng,Chamreh,1,4,NOC,New System,672,1,96418,143,21993,16942,3,7,0.7,10.6431675,104.752243
24,0101000020887F0000F8A9F1B2EDE5224118C05B208FA03441,KRT-10010206-No Pipe,Kracheh,Chhloung,Damrei Phong,Pralay Triek,1,2,ALC,New System,455,1,83170,183,22088,16942,3,7,0.7,12.2263346,106.0963593
25,0101000020887F00000066F764022B1D41F853E39556F33141,TKO-21040809-No Pipe,Takeo,Kiri Vong,Ta Ou,Chheu Teal Phluoh,1,2,LC,Extension System,658,1,52651,80,22612,16942,3,7,0.7,10.6420336,104.7978363
26,0101000020887F000028E4835E02EF254180AEB60263563741,RTK-16060703-No Pipe,Ratanak Kiri,Ou Chum,Ou Chum,Kouk,2,4,NOC,New System,573,1,101177,177,22852,16942,3,7,0.7,13.826333,107.0234833
27,0101000020887F0000D8ACFA9C12C3234150DA1B3C7F683441,KRT-10050405-No Pipe,Kracheh,Snuol,Srae Char,Treak Anhchanh,1,1,NOC,New System,596,1,106179,178,25557,16942,3,7,0.7,12.0954227,106.3558884
28,0101000020887F0000900F7A36BE0C194130211F5494C73441,PST-15030402-No Pipe,Pursat,Krakor,Chheu Tom,Kandal,2,4,NOC,New System,1342,2,154131,115,27589,22589,2,7,0.7,12.3176117,104.1761093
29,0101000020887F00007081048558591641F02FBBF70C023341,KK-9060506-No Pipe,Koh Kong,Srae Ambel,Dang Peaeng,Bak Angrot,1,2,LC,New System,806,2,183373,228,27978,16941,2,7,0.7,11.2663412,103.77388
30,0101000020887F000000780BE4925F1641085F98FC5EB53241,KK-9060102-No Pipe,Koh Kong,Srae Ambel,Boeng Preav,Boeng Preav,3,7,LC,Extension System,1213,2,112375,93,28132,25411,3,8,0.5,11.0888653,103.7782745
31,0101000020887F000080C7297A532D1B41F897DD03CF3B3341,KPS-5071013-No Pipe,Kampong Speu,Samraong Tong,Krang Ampil,Reung Peung,2,6,LC,Extension System,742,1,74393,100,28296,25411,3,8,0.7,11.4021654,104.4983139
32,0101000020887F0000B0F3FD942F2F1441E8D9ACFA43A13741,OMC-22020218-No Pipe,Otdar Meanchey,Banteay Ampil,Beng,Samrong Teab,2,5,NOC,New System,928,2,146634,158,28361,25411,3,7,0.7,14.0029402,103.4324265
33,0101000020887F0000C086A75732BC0F41E0BE0EDCF3B03541,BTB-2070407-No Pipe,Battambang,Rotonak Mondol,Traeng,Ta Krok,1,3,NOC,New System,925,2,133456,144,28437,25411,3,8,0.7,12.8497953,102.7884064
34,0101000020887F0000200681D58E751F4158EC2F0B2E9D3441,KPT-6011607-No Pipe,Kampong Thom,Tang Kork,Svay Phleung,Ruessei Lor,1,7,NOC,New System,1052,2,128380,122,28553,25411,3,7,0.7,12.2206602,105.1418381
35,0101000020887F0000200F0BB5EA951841B02E6E036CBC3741,OMC-22010115-No Pipe,Otdar Meanchey,Anlong Veaeng,Anlong Veaeng,Ou Ta Meng,1,5,LC,New System,1035,2,217216,210,29832,25411,3,8,0.5,14.06919,104.0997849
36,0101000020887F0000001214BFAEF51D4170A301CCA3F73141,TKO-21040304-No Pipe,Takeo,Kiri Vong,Kamnab,Khmal,1,6,NOC,New System,802,2,134287,167,30450,25411,3,7,0.7,10.6520472,104.9164276
37,0101000020887F0000A8E848AE5BA6214198438BFCBBEF3241,SVG-20050807a-No Pipe,Svay Rieng,Svay Chrum,Thlok,#N/A,1,8,ALC,New System,1524,3,194034,127,30511,25411,3,6,0.5,11.2256012,105.7177353
38,0101000020887F0000A0E848EE458B144130211FE4C2DA3741,OMC-22040201-No Pipe,Otdar Meanchey,Samraong,Bos Sbov,Bos Sbov,1,5,NOC,New System,709,1,119502,169,30644,25411,3,7,0.7,14.1363277,103.4861069
39,0101000020887F000060FE437A63E81241A8BDC107C8CA3741,OMC-22020209-No Pipe,Otdar Meanchey,Banteay Ampil,Beng,Kouk Kabbas,1,5,NOC,New System,994,2,160936,162,30901,25411,3,7,0.7,14.0976639,103.2380981
40,0101000020887F000050D1919CDB1E154178E92661DCDF3241,KK-9010204-No Pipe,Koh Kong,Botum Sakor,Kandaol,Tam Kan,1,5,NOC,New System,958,2,222660,232,31179,25411,3,7,0.7,11.1863899,103.5899048
41,0101000020887F000070787AA511F2214100917E9B482A3741,STG-19050902-No Pipe,Stung Treng,Thala Barivat,Sam Ang,Chhvang,1,2,NOC,New System,1173,2,141272,120,33636,25411,3,8,0.5,13.7312489,105.8143005
42,0101000020887F0000505BB1BFAA441D4138F8C2C49B773241,TKO-21101209-No Pipe,Takeo,Treang,Thlok,Kantuot,1,3,LC,Extension System,560,1,92980,166,34301,11294,2,8,0.7,10.9482861,104.8126602
43,0101000020887F0000A8E848AE5BA6214198438BFCBBEF3241,SVG-20050807-No Pipe,Svay Rieng,Svay Chrum,Doun Sa,Doun Sar,1,9,ALC,Extension System,1758,3,189419,108,40072,33883,3,8,0.5,11.2256012,105.7177353
44,0101000020887F000020287E0C875E0A4108A3920AEA6C3641,BTB-2110506-No Pipe,Battambang,Phnum Proek,Ou Rumduol,Ou Lahong,1,6,ALC,New System,1540,3,168909,110,42728,33883,3,7,0.7,13.2807322,102.3790741
45,0101000020887F000080B74002A76C1A4188635D8C4D553441,KPCh-4080210-No Pipe,Kampong Chhnang,Tuek Phos,Chieb,Ta Nai,2,17,NOC,New System,3262,4,451666,138,44962,33882,2,6,0.5,12.0536146,104.3838425
46,0101000020887F000060DC46C3447A2041088195F3D7433441,KPC-3061504-No pipe,Kampong Cham,Kampong Siem,Vihear Thum,Kdei Boeng,1,9,LC,New System,1949,3,124858,64,46237,33883,3,6,0.5,12.0136347,105.3668976
47,0101000020887F000080855A93706A1C417814AE07732B3341,KPS-5031319-No Pipe,Kampong Speu,Kong Pisei,Angk Popel,Krang Teav,2,15,LC,Extension System,1352,2,156311,116,46342,42353,3,8,0.7,11.3645496,104.6843872
48,0101000020887F000010B7D1C018761C4140FAEDFB61D23541,KPT-6081108-No Pipe,Kampong Thom,Stoung,Preah Damrei,Pou,2,11,LC,Extension System,1671,3,178223,107,49093,42353,3,7,0.7,12.9363194,104.6894073
49,0101000020887F0000501E16EA83EB1D4138DF4F7D21103241,TKO-21050103-No Pipe,Takeo,Kaoh Andaet,Krapum Chhuk,Krapum Chhuk,1,12,ALC,New System,1846,3,166062,90,49573,42353,3,7,0.7,10.7087498,104.9104614
50,0101000020887F0000D8CEF79381692141B8C8769E72F13341,TBK-25040313-No Pipe,Tboung Khmum,Ou Reang Ov,Damril,Sam Snae,1,17,ALC,New System,2065,3,233766,113,54506,50822,3,7,0.7,11.8223801,105.6477509
51,0101000020887F0000A057CAB21DE91D4198081B9EAD063341,TKO-21020207-No Pipe,Takeo,Bati,Champei,Cheung Loung,2,8,LC,Extension System,1944,3,203768,105,54806,50822,3,7,0.7,11.2795715,104.9088821
52,0101000020887F0000104FAF54E3561B41E873B515E4AA3241,TKO-21090615-No Pipe,Takeo,Tram Kak,Kus,Tnaot Chum,4,20,ALC,Extension System,2622,3,407211,155,55342,50824,2,8,0.7,11.0667,104.5232468
53,0101000020887F000050B81E050B9C1A41509621BE6BB63241,TKO-21090706-No Pipe,Takeo,Tram Kak,Trapeang Kranhoung,Prey Kduoch,1,7,COM,New System,1808,3,288018,159,56189,50822,3,8,0.7,11.0932007,104.4137115
54,0101000020887F00001061C3938E8A1341E8AE25041DD03741,OMC-22020205-No Pipe,Otdar Meanchey,Banteay Ampil,Beng,Pou Thmei,1,13,NOC,New System,1729,3,267793,155,57509,50822,3,7,0.7,14.1106844,103.3341141
55,0101000020887F0000C03099EA94E81D41D8F97E6A7E253241,TKO-21050311-No Pipe,Takeo,Kaoh Andaet,Prey Khla,Prey Khla Khang Tboung,1,10,NOC,New System,2031,3,302824,149,58649,50822,3,7,0.7,10.7582111,104.9087296
56,0101000020887F0000C0293A12F2001A41183FC60C79413241,KMP-7030805-No Pipe,Kampot,Chhuk,Lbaeuk,Trapeang Kokir,1,5,NOC,New System,2178,3,293241,135,59693,50822,3,7,0.7,10.8222628,104.3234406
57,0101000020887F0000C0CAA10595B21F41100BB5F6DA0B3541,KPT-6010505-No Pipe,Kampong Thom,Baray,Chaeung Daeung,Prey Dom,1,9,ALC,New System,2260,3,279622,124,63913,50822,3,7,0.7,12.4768572,105.1779175
58,0101000020887F0000704694963AA92141B8B88D067BD33341,TBK-25050114-No Pipe,Tboung Khmum,Ponhea Kraek,Dountei,Reul Kraom,1,20,ALC,New System,3516,4,350029,100,64317,50822,3,6,0.5,11.7528267,105.7224426
59,0101000020887F0000B0F1D28D51D21A4148D8F0F457F33141,KMP-7050701-No Pipe,Kampot,Dang Tong,Khcheay Khang Cheung,Trapeang Kdar,4,12,NOC,New System,2872,3,402475,140,65777,50822,3,8,0.5,10.6416225,104.4463501
60,0101000020887F0000202FDDE420041C4120F46CA66FE53141,KMP-7020206-No Pipe,Kampot,Banteay Meas,Banteay Meas Khang Kaeut,Prey Leu,2,10,NOC,New System,1919,3,251207,131,67867,42353,3,7,0.7,10.6096878,104.6253281
61,0101000020887F000020D26F9F81EC1B4130431C7BC2AD3241,TKO-21090210-No Pipe,Takeo,Tram Kak,Cheang Tong,Moeang Char,1,15,ALC,New System,2488,3,288942,116,68274,59294,3,7,0.7,11.0734673,104.6109085
62,0101000020887F0000D019519A77971B4120C9E5FFB3E53141,KMP-7020602-No Pipe,Kampot,Banteay Meas,Sdach Kong Khang Cheung,Kanlang,2,8,NOC,New System,2228,3,328977,148,71604,59294,3,8,0.7,10.6102238,104.5617523
63,0101000020887F0000F0A7C60BF4BA1F41F0FDD4F8E5AB3441,KPT-6010610-No Pipe,Kampong Thom,Tang Kork,Chraneang,Trapeang khlong,1,11,NOC,New System,2257,3,304348,135,71887,67764,3,8,0.7,12.2547102,105.1826935
64,0101000020887F000090438B6C19A61141189E5E097B8B3741,BMC-1070601-No Pipe,Banteay Meanchey,Thma Puok,Thma Puok,Andoung Khlong,2,7,LC,Extension System,2229,3,264640,119,78699,67764,3,8,0.7,13.9497519,103.0483551
65,0101000020887F00006044696F69FF0D41682BF6E7EC253641,BTB-2120603-No Pipe,Battambang,Kamrieng,Ta Krei,Kam Prang,1,10,ALC,New System,2801,3,456494,163,79057,67764,3,7,0.7,13.119215,102.6548004
66,0101000020887F000060C3D3ABC7951A411804563E10D73241,KPS-5010402-No Pipe,Kampong Speu,Basedth,Pheakdei,Prey Rumdael,2,18,ALC,Extension System,2969,3,450664,152,97455,84706,3,8,0.7,11.1687651,104.4098892
67,0101000020887F0000001214BF0FA41841703480F7BB233541,PST-15030802-No Pipe,Pursat,Krakor,Ou Sandan,Krang Thum,2,17,ALC,New System,2911,3,370650,127,100317,67764,3,7,0.7,12.530735,104.1137772
68,0101000020887F000020166A8DDBE61B41F8065FF8924C3241,KMP-7010902-No Pipe,Kampot,Angkor Chey,Angk Phnum Touch,Trapeang Thnan,7,20,NOC,New System,4184,4,748390,179,111241,93178,3,7,0.7,10.8484573,104.6078949
69,0101000020887F000040D6C5ED6A501C41181DC9A5E9AF3241,TKO-21090909-No Pipe,Takeo,Tram Kak,Otdam Soriya,Trapeang Pring,2,22,ALC,New System,3879,4,536956,138,131249,110117,3,8,0.7,11.0785217,104.6694489
70,0101000020887F0000305C8FC2CB281C41D89AE6FD75263341,KPS-5030411-No Pipe,Kampong Speu,Kong Pisei,Pechr Muni,Kokrous,3,30,LC,New System,3341,4,415341,124,175217,101647,3,8,0.7,11.3529568,104.6458969
71,0101000020887F0000A879C769B93F204100098ADF0A503441,KPC-3130816-No pipe,Kampong Cham,Kang Meas,Preaek Krabau,Khlouy Ti Pir,4,39,NOC,New System,6987,5,885218,127,194423,93178,3,6,0.5,12.0419579,105.2980881
