_id,township,state,cases,lat,long,the_geom
48,Tamwe,Yangon Region,3055,16.81018,96.17646,0101000020E61000005743E21E4B0B58408FDFDBF467CF3040
49,Kyeemyindaing,Yangon Region,2064,16.81457,96.12188,0101000020E61000005682C5E1CC0758407F4DD6A887D03040
50,Bahan,Yangon Region,1577,16.81543,96.15611,0101000020E61000000725CCB4FD095840622D3E05C0D03040
51,Kamaryut,Yangon Region,2508,16.82768,96.13244,0101000020E6100000AA2B9FE579085840A48D23D6E2D33040
52,Thingangyun,Yangon Region,4583,16.83101,96.19323,0101000020E6100000CAA65CE15D0C584022A64412BDD43040
53,Yankin,Yangon Region,1316,16.83601,96.1624,0101000020E6100000B537F8C2640A5840042159C004D63040
54,Dagon Myothit (South),Yangon Region,3251,16.84016,96.22582,0101000020E610000018B2BAD5730E58404968CBB914D73040
55,Dagon Myothit (Seikkan),Yangon Region,1271,16.84049,96.27256,0101000020E6100000A88C7F9F71115840739D465A2AD73040
56,South Okkalapa,Yangon Region,3049,16.84625,96.17986,0101000020E6100000F37684D3820B5840713D0AD7A3D83040
57,Hlaing,Yangon Region,3005,16.84793,96.12523,0101000020E6100000999EB0C4030858401B4CC3F011D93040
58,Hlaingtharya,Yangon Region,4859,16.85402,96.06893,0101000020E6100000A6ED5F59690458404221020EA1DA3040
59,Mayangone,Yangon Region,3911,16.86619,96.14261,0101000020E61000004985B185200958404B1FBAA0BEDD3040
60,Dagon Myothit (North),Yangon Region,2361,16.87774,96.19079,0101000020E6100000D99942E7350C58401B649291B3E03040
61,Hpa-An,Kayin State,583,16.88076,97.63691,0101000020E6100000B41F2922C3685840FD9FC37C79E13040
62,Thandwe,Rakhine State,123,16.88076,97.63691,0101000020E6100000B41F2922C3685840FD9FC37C79E13040
63,Einme,Ayeyarwady Region,65,16.8962,95.1805,0101000020E6100000643BDF4F8DCB5740DAACFA5C6DE53040
64,Insein,Yangon Region,4663,16.90177,96.09596,0101000020E6100000596E69352406584090831266DAE63040
65,Kayan,Yangon Region,439,16.90544,96.5605,0101000020E61000001D5A643BDF235840807D74EACAE73040
66,Dagon Myothit (East),Yangon Region,2084,16.91281,96.21323,0101000020E6100000AB21718FA50D5840367689EAADE93040
67,North Okkalapa,Yangon Region,5904,16.91878,96.16303,0101000020E6100000159161156F0A58400938842A35EB3040
68,Thaton,Mon State,495,16.9197,97.3678,0101000020E610000001DE02098A57584096218E7571EB3040
69,Kangyidaunt,Ayeyarwady Region,68,16.9329,94.89476,0101000020E6100000377172BF43B957403B70CE88D2EE3040
70,Mingaladon,Yangon Region,6112,16.94914,96.12795,0101000020E61000007C613255300858405053CBD6FAF23040
71,Shwepyithar,Yangon Region,3824,16.95504,96.08329,0101000020E61000005E85949F54055840315F5E807DF43040
72,Pantanaw,Ayeyarwady Region,38,16.96639,95.40196,0101000020E610000036936FB6B9D95740732EC55565F73040
73,Htantabin,Yangon Region,645,17.0174,95.9827,0101000020E6100000DE718A8EE4FE57404DF38E5374043140
74,Htantabin,Bago Region,50,17.0174,95.9827,0101000020E6100000DE718A8EE4FE57404DF38E5374043140
75,Thabaung,Ayeyarwady Region,42,17.04734,94.80589,0101000020E61000001A8BA6B393B35740EACA67791E0C3140
76,Nyaungdon,Ayeyarwady Region,248,17.04903,95.63359,0101000020E6100000A64412BD8CE85740DB85E63A8D0C3140
77,Kawa,Bago Region,395,17.08967,96.46632,0101000020E6100000205ED72FD81D5840AD6EF59CF4163140
78,Hlegu,Yangon Region,1145,17.09875,96.22745,0101000020E61000006ADE718A8E0E5840E17A14AE47193140
79,Hmawbi,Yangon Region,2237,17.09987,96.0418,0101000020E6100000423EE8D9AC025840FDD98F1491193140
80,Kyaunggon,Ayeyarwady Region,84,17.10768,95.1904,0101000020E6100000234A7B832FCC5740EB6E9EEA901B3140
81,Hlaingbwe,Kayin State,79,17.12574,97.81871,0101000020E61000001FBAA0BE657458408ECC237F30203140
82,Bilin,Mon State,171,17.21987,97.23931,0101000020E6100000C5E6E3DA504F58401C5F7B6649383140
83,Danubyu,Ayeyarwady Region,117,17.25468,95.59583,0101000020E610000072FE261422E65740FEF15EB532413140
84,Thanatpin,Bago Region,198,17.28903,96.57664,0101000020E6100000306475ABE72458401990BDDEFD493140
85,Kyonpyaw,Ayeyarwady Region,278,17.3,95.2,0101000020E6100000CDCCCCCCCCCC5740CDCCCCCCCC4C3140
86,Kyaikto,Mon State,321,17.31156,97.01989,0101000020E61000001EE1B4E045415840E4BD6A65C24F3140
87,Taikkyi,Yangon Region,687,17.31263,95.96344,0101000020E610000021EA3E00A9FD57409CBF098508503140
88,Bago,Bago Region,3341,17.33583,96.48389,0101000020E61000002237C30DF81E5840040473F4F8553140
89,Yegyi,Ayeyarwady Region,135,17.36597,94.98362,0101000020E610000042EC4CA1F3BE57402F51BD35B05D3140
90,Zalun,Ayeyarwady Region,89,17.47557,95.57555,0101000020E61000009FCDAACFD5E457406FF59CF4BE793140
91,Waw,Bago Region,440,17.4836,96.68234,0101000020E61000002B306475AB2B58407958A835CD7B3140
92,Gwa,Rakhine State,40,17.59369,94.57996,0101000020E61000003E3F8C101EA5574055F65D11FC973140
93,Lemyethna,Ayeyarwady Region,60,17.60038,95.17454,0101000020E610000001F6D1A92BCB5740282CF180B2993140
94,Hinthada,Ayeyarwady Region,908,17.64958,95.45818,0101000020E61000009AEB34D252DD5740BC22F8DF4AA63140
95,Thayarwady,Bago Region,524,17.65441,95.78629,0101000020E6100000FFCA4A9352F25740E42CEC6987A73140
96,Letpadan,Bago Region,481,17.779,95.74529,0101000020E61000004B02D4D4B2EF57408195438B6CC73140
97,Daik-U,Bago Region,231,17.78967,96.66969,0101000020E6100000541D7233DC2A5840E0A128D027CA3140
98,Ingapu,Ayeyarwady Region,200,17.80981,95.26926,0101000020E6100000BE874B8E3BD1574048F949B54FCF3140
99,Shwegyin,Bago Region,72,17.89169,97.00453,0101000020E6100000757632384A405840952BBCCB45E43140
100,Nyaunglebin,Bago Region,278,17.95323,96.72151,0101000020E61000002A6F47382D2E5840EB909BE106F43140
101,Monyo,Bago Region,128,18.02719,95.51185,0101000020E6100000499D8026C2E057403BC780ECF5063240
102,Myanaung,Ayeyarwady Region,42,18.08532,95.17801,0101000020E61000001A170E8464CB5740D9B11188D7153240
103,Okpho,Bago Region,205,18.13022,95.67177,0101000020E6100000C51B9947FEEA5740FE48111956213240
104,Kyauktaga,Bago Region,376,18.15867,96.61391,0101000020E6100000FE2B2B4D4A27584038DBDC989E283240
105,Gyobingauk,Bago Region,133,18.22989,95.65259,0101000020E610000096ECD808C4E957406DAD2F12DA3A3240
106,Zigon,Bago Region,84,18.33846,95.62304,0101000020E610000064062AE3DFE7574011018750A5563240
107,Kyangin,Ayeyarwady Region,42,18.34035,95.23914,0101000020E610000097CADB114ECF57409031772D21573240
108,Kyaukkyi,Bago Region,48,18.39379,96.83735,0101000020E61000008F53742497355840E97DE36BCF643240
109,Nattalin,Bago Region,149,18.42753,95.54731,0101000020E610000085B1852007E35740130F289B726D3240
110,Phyu,Bago Region,520,18.48438,96.43572,0101000020E6100000A48D23D6E21B584024D6E253007C3240
111,Paungde,Bago Region,121,18.64062,95.6213,0101000020E61000004F401361C3E75740DC291DACFFA33240
112,Thegon,Bago Region,102,18.64698,95.41721,0101000020E61000001B649291B3DA5740842A357BA0A53240
113,Shwedaung,Bago Region,174,18.7051,95.21404,0101000020E61000004B02D4D4B2CD5740DC68006F81B43240
114,Padaung,Bago Region,110,18.71797,95.15353,0101000020E61000001D3D7E6FD3C957405682C5E1CCB73240
115,Oktwin,Bago Region,113,18.79888,96.20317,0101000020E6100000D061BEBC000D5840B16D516683CC3240
116,Pyay,Bago Region,304,18.82151,95.22103,0101000020E6100000D55B035B25CE57404356B77A4ED23240
117,Toungup,Rakhine State,183,18.85353,94.23972,0101000020E61000009E0C8E92578F5740A6272CF180DA3240
118,Munaung,Rakhine State,13,18.85506,93.7215,0101000020E61000001904560E2D6E5740261E5036E5DA3240
119,Paukkhaung,Bago Region,56,18.9028,95.54819,0101000020E6100000A27F828B15E357402CD49AE61DE73240
120,Taungoo,Bago Region,201,18.93953,96.43314,0101000020E6100000B9A5D590B81B5840639CBF0985F03240
121,Kamma,Magway Region,19,19.03815,94.96447,0101000020E610000048FE60E0B9BD5740A857CA32C4093340
122,Thandaunggyi,Kayin State,13,19.07339,96.67547,0101000020E610000077DB85E63A2B58407BDAE1AFC9123340
123,Ramree,Rakhine State,27,19.08769,93.85886,0101000020E6100000EDF5EE8FF7765740AD2F12DA72163340
124,Yedashe,Bago Region,194,19.28195,96.1536,0101000020E6100000992A1895D4095840711B0DE02D483340
125,Thayet,Magway Region,72,19.3215,95.17716,0101000020E6100000338AE59656CB5740FCA9F1D24D523340
126,Aunglan,Magway Region,670,19.35855,95.21684,0101000020E6100000BD1DE1B4E0CD574016FBCBEEC95B3340
127,Mindon,Magway Region,6,19.36711,94.68314,0101000020E6100000B9A5D590B8AB5740D908C4EBFA5D3340
128,Kyaukpyu,Rakhine State,447,19.4239,93.5544,0101000020E6100000C139234A7B6357403FC6DCB5846C3340
129,Demoso,Kayah State,5,19.50171,97.15756,0101000020E610000019CA8976154A58407F130A1170803340
130,Lewe,Naypyitaw,110,19.61653,96.02396,0101000020E6100000611A868F88015840BD00FBE8D49D3340
131,Sinbaungwe,Magway Region,43,19.62381,95.35674,0101000020E6100000344B02D4D4D65740F2EA1C03B29F3340
132,Pekon,Shan State (South),8,19.68075,96.86994,0101000020E6100000DD5ED218AD37584083C0CAA145AE3340
133,Loikaw,Kayah State,64,19.68552,97.32603,0101000020E6100000F4E0EEACDD54584001C11C3D7EAF3340
134,Det Khi Na Thi Ri,Naypyitaw,39,19.70026,96.0905,0101000020E61000006F1283C0CA0558406CB2463D44B33340
135,Pyinmana,Naypyitaw,103,19.7361,96.20895,0101000020E6100000F31FD26F5F0D5840EA95B20C71BC3340
136,Za Bu Thi Ri,Naypyitaw,253,19.76867,96.07261,0101000020E610000034D769A4A5045840946A9F8EC7C43340
137,Ann,Rakhine State,172,19.79537,94.04791,0101000020E6100000B0C91AF51083574032384A5E9DCB3340
138,Poke Ba Thi Ri,Naypyitaw,116,19.84383,96.18252,0101000020E61000006BB75D68AE0B584039622D3E05D83340
139,Zay Yar Thi Ri,Naypyitaw,525,19.862,96.309,0101000020E6100000B29DEFA7C6135840E9263108ACDC3340
140,Taungdwingyi,Magway Region,261,19.8813,95.58555,0101000020E61000000F0BB5A679E55740FDF675E09CE13340
141,Oke Ta Ra Thi Ri,Naypyitaw,50,19.891,96.043,0101000020E6100000986E1283C00258406ABC749318E43340
142,Ngape,Magway Region,68,19.95924,94.41494,0101000020E6100000587380608E9A5740DA03ADC090F53340
143,Minhla,Bago Region,236,19.96559,95.0367,0101000020E6100000D8F0F44A59C257403A58FFE730F73340
144,Minhla,Magway Region,39,19.96559,95.0367,0101000020E6100000D8F0F44A59C257403A58FFE730F73340
145,Myebon,Rakhine State,99,20.04676,93.37376,0101000020E6100000642310AFEB575740CEC29E76F80B3440
146,Minbu,Magway Region,277,20.09548,94.74237,0101000020E610000004E275FD82AF57400D6C956071183440
147,Pinlaung,Shan State (South),26,20.10823,96.69002,0101000020E61000008065A549292C5840327216F6B41B3440
148,Tatkon,Naypyitaw,57,20.13041,96.20297,0101000020E61000006C04E275FD0C58404512BD8C62213440
149,Sittwe,Rakhine State,1562,20.13727,92.88551,0101000020E6100000FB912232AC385740D0B8702024233440
150,Magway,Magway Region,557,20.14027,94.92696,0101000020E6100000CF2C095053BB5740249C16BCE8233440
151,Mongton,Shan State (East),5,20.14234,98.7368,0101000020E610000057EC2FBB27AF5840A3E9EC6470243440
152,Hsihseng,Shan State (South),19,20.16227,97.2519,0101000020E610000032772D211F505840361FD7868A293440
153,Pauktaw,Rakhine State,126,20.18098,93.06817,0101000020E61000005F24B4E55C445740E73A8DB4542E3440
154,Myothit,Magway Region,262,20.19919,95.44692,0101000020E61000006AFB57569ADC5740B4B0A71DFE323440
155,Ponnagyun,Rakhine State,106,20.33199,93.0043,0101000020E6100000DCD78173464057405B99F04BFD543440
156,Pwintbyu,Magway Region,98,20.34766,94.60421,0101000020E6100000A27A6B60ABA657409B20EA3E00593440
157,Natmauk,Magway Region,208,20.35339,95.39966,0101000020E61000003D61890794D95740C3BB5CC4775A3440
158,Nyaungshwe,Shan State (South),13,20.35535,96.95226,0101000020E61000007E52EDD3F13C584034A2B437F85A3440
159,Minbya,Rakhine State,92,20.36452,93.27269,0101000020E61000008FFCC1C073515740E8BCC62E515D3440
160,Yamethin,Mandalay Region,97,20.4305,96.13747,0101000020E6100000978BF84ECC08584091ED7C3F356E3440
161,Tachileik,Shan State (East),106,20.45304,99.88403,0101000020E6100000B4AB90F293F85840A4C7EF6DFA733440
162,Yenangyaung,Magway Region,204,20.4604,95.00952,0101000020E61000001B2AC6F99BC0574012143FC6DC753440
163,Rathedaung,Rakhine State,152,20.48215,92.75606,0101000020E610000015747B496330574033C4B12E6E7B3440
164,Sidoktaya,Magway Region,10,20.50837,94.18066,0101000020E610000081ECF5EE8F8B57407C444C8924823440
165,Monghsat,Shan State (East),7,20.56767,99.33209,0101000020E610000008556AF640D558409AEB34D252913440
166,Mrauk-U,Rakhine State,265,20.59185,93.18844,0101000020E61000008750A5660F4C57403A234A7B83973440
167,Pyawbwe,Mandalay Region,117,20.59472,96.05094,0101000020E6100000BA83D89942035840F146E6913F983440
168,Kalaw,Shan State (South),107,20.62418,96.55864,0101000020E6100000328FFCC1C023584039D1AE42CA9F3440
169,Mongnai,Shan State (South),5,20.63947,98.17548,0101000020E6100000884677103B8B5840EBC5504EB4A33440
170,Salin,Magway Region,313,20.69483,94.53772,0101000020E6100000ED9925016AA257409947FE60E0B13440
171,Chauk,Magway Region,229,20.73654,94.87329,0101000020E6100000207BBDFBE3B757402332ACE28DBC3440
172,Taunggyi,Shan State (South),247,20.77477,97.03598,0101000020E6100000D8D30E7F4D42584003ECA35357C63440
173,Hopong,Shan State (South),11,20.79743,97.17024,0101000020E6100000261E5036E54A58406AD95A5F24CC3440
174,Maungdaw,Rakhine State,400,20.81897,92.36776,0101000020E6100000BA313D6189175740B6679604A8D13440
175,Kyaukpadaung,Mandalay Region,221,20.84248,95.13218,0101000020E6100000DC4B1AA375C85740B988EFC4ACD73440
176,Kyauktaw,Rakhine State,266,20.84396,92.97282,0101000020E61000004339D1AE423E5740D52137C30DD83440
177,Thazi,Mandalay Region,126,20.85019,96.05838,0101000020E610000064AF777FBC035840E162450DA6D93440
178,Buthidaung,Rakhine State,195,20.87498,92.525,0101000020E61000009A9999999921574072A774B0FEDF3440
179,Monghpyak,Shan State (East),5,20.87804,99.92333,0101000020E61000009B5AB6D617FB58407094BC3AC7E03440
180,Meiktila,Mandalay Region,292,20.88189,95.86311,0101000020E610000070B6B9313DF7574060AB048BC3E13440
181,Nansang,Shan State (South),8,20.88912,97.72022,0101000020E6100000357BA015186E584032384A5E9DE33440
182,Pindaya,Shan State (South),18,20.93939,96.67318,0101000020E610000090149161152B58407F30F0DC7BF03440
183,Loilen,Shan State (South),23,20.97497,97.48344,0101000020E6100000026553AEF05E5840C49448A297F93440
184,Kanpetlet,Chin State,9,20.99775,93.87427,0101000020E6100000EE77280AF47757408195438B6CFF3440
185,Seikphyu,Magway Region,69,21.06271,94.53845,0101000020E6100000FF21FDF675A25740D52137C30D103540
186,Nyaung-U,Mandalay Region,147,21.08515,95.02048,0101000020E6100000378E588B4FC157402041F163CC153540
187,Mahlaing,Mandalay Region,59,21.08916,95.66334,0101000020E61000003C889D2974EA5740821C9430D3163540
188,Khin-U,Sagaing Region,27,21.09691,96.03001,0101000020E6100000642310AFEB015840C6A70018CF183540
189,Wundwin,Mandalay Region,104,21.09691,96.03001,0101000020E6100000642310AFEB015840C6A70018CF183540
190,Mongping,Shan State (East),6,21.16037,98.94327,0101000020E6100000115322895EBC5840704221020E293540
191,Ywangan,Shan State (South),56,21.16282,96.44229,0101000020E61000004356B77A4E1C58407D224F92AE293540
192,Mongyawng,Shan State (East),16,21.1807,100.3579,0101000020E610000042CF66D5E71659402063EE5A422E3540
193,Saw,Magway Region,15,21.20345,94.18929,0101000020E61000006EDDCD531D8C5740075F984C15343540
194,Kengtung,Shan State (East),7,21.23107,99.63748,0101000020E6100000A9F6E978CCE8584033164D67273B3540
195,Taungtha,Mandalay Region,425,21.27603,95.44541,0101000020E6100000EDD3F19881DC574002B7EEE6A9463540
196,Pakokku,Magway Region,156,21.27609,94.88544,0101000020E61000007FA4880CABB85740ADC090D5AD463540
197,Myittha,Mandalay Region,131,21.35229,96.1651,0101000020E6100000742497FF900A584035B56CAD2F5A3540
198,Mindat,Chin State,47,21.37176,93.97365,0101000020E610000007F01648507E574001F6D1A92B5F3540
199,Paletwa,Chin State,30,21.39031,93.05209,0101000020E6100000B79C4B7155435740404D2D5BEB633540
200,Natogyi,Mandalay Region,117,21.43521,95.72451,0101000020E6100000FFE7305F5EEE574065E42CEC696F3540
201,Pauk,Magway Region,33,21.45215,94.47374,0101000020E6100000A7B393C1519E5740EBE2361AC0733540
202,Myingyan,Mandalay Region,542,21.45745,95.39179,0101000020E610000097395D1613D95740228E75711B753540
203,Lawksawk,Shan State (South),32,21.59088,96.97083,0101000020E610000072FE2614223E584048DC63E943973540
204,Yesagyo,Magway Region,45,21.59869,95.17623,0101000020E6100000BEA4315A47CB5740377172BF43993540
205,Myaing,Magway Region,111,21.61256,94.85432,0101000020E61000006614CB2DADB6574077D66EBBD09C3540
206,Kyaukse,Mandalay Region,259,21.61325,96.13033,0101000020E610000003ECA35357085840A245B6F3FD9C3540
207,Tada-U,Mandalay Region,143,21.68787,95.89409,0101000020E6100000906B43C538F9574047E6913F18B03540
208,Sintgaing,Mandalay Region,363,21.73981,96.13025,0101000020E61000007593180456085840F6402B3064BD3540
209,Tilin,Magway Region,6,21.76704,94.17669,0101000020E6100000EFE192E34E8B57404EB9C2BB5CC43540
210,Matupi,Chin State,31,21.82791,93.46198,0101000020E6100000FDD98F14915D57400708E6E8F1D33540
211,Myaung,Sagaing Region,40,21.83164,95.42425,0101000020E6100000FED478E926DB5740A20BEA5BE6D43540
212,Sagaing,Sagaing Region,591,21.88008,95.96231,0101000020E610000048A7AE7C96FD57401ADD41EC4CE13540
213,Ngazun,Mandalay Region,125,21.89846,95.68723,0101000020E610000020B58993FBEB5740A0C37C7901E63540
214,Pyigyitagon,Mandalay Region,1098,21.90196,96.10418,0101000020E61000006D3997E2AA065840D74CBED9E6E63540
215,Amarapura,Mandalay Region,1706,21.90314,96.04948,0101000020E6100000977329AE2A0358409EB5DB2E34E73540
216,Chaung-U,Sagaing Region,61,21.92385,95.26735,0101000020E61000007AA52C431CD15740DC68006F81EC3540
217,Myinmu,Sagaing Region,100,21.92681,95.57157,0101000020E6100000FB57569A94E45740139B8F6B43ED3540
218,Chanmyathazi,Mandalay Region,2099,21.9394,96.09584,0101000020E61000008369183E22065840C6DCB5847CF03540
219,Salingyi,Sagaing Region,123,21.96506,95.03061,0101000020E61000008E3BA583F5C1574082AD122C0EF73540
220,Chanayethazan,Mandalay Region,2882,21.97535,96.0946,0101000020E6100000E78C28ED0D0658405227A089B0F93540
221,Mahaaungmyay,Mandalay Region,2611,21.97535,96.0946,0101000020E6100000E78C28ED0D0658405227A089B0F93540
222,Aungmyaythazan,Mandalay Region,2711,21.99321,96.09686,0101000020E6100000991249F432065840670FB40243FE3540
223,Pale,Sagaing Region,42,21.99513,94.61419,0101000020E6100000EFE192E34EA75740BB44F5D6C0FE3540
224,Patheingyi,Mandalay Region,804,22.00399,96.16465,0101000020E6100000545227A0890A5840D482177D05013640
225,Pyinoolwin,Mandalay Region,214,22.01397,96.45634,0101000020E6100000D3F6AFAC341D58400820B58993033640
226,Monywa,Sagaing Region,308,22.13923,95.2083,0101000020E61000006FF085C954CD5740419FC893A4233640
227,Yinmarbin,Sagaing Region,101,22.15296,94.84079,0101000020E61000007233DC80CFB557409E98F56228273640
228,Madaya,Mandalay Region,133,22.21036,96.10639,0101000020E6100000C6A70018CF065840F6622827DA353640
229,Gangaw,Magway Region,91,22.25027,94.17969,0101000020E6100000C45A7C0A808B5740802BD9B111403640
230,Ayadaw,Sagaing Region,25,22.28525,95.45068,0101000020E6100000863DEDF0D7DC57401B2FDD2406493640
231,Nawnghkio,Shan State (North),36,22.34999,96.61814,0101000020E61000005D16139B8F27584052EDD3F198593640
232,Hsipaw,Shan State (North),20,22.37656,97.54358,0101000020E61000009FB0C403CA62584055FB743C66603640
233,Budalin,Sagaing Region,28,22.38918,95.14857,0101000020E6100000ACCABE2B82C95740DD41EC4CA1633640
234,Kani,Sagaing Region,32,22.45363,94.66331,0101000020E61000000647C9AB73AA5740077C7E1821743640
235,Tangyan,Shan State (North),9,22.49652,98.39088,0101000020E6100000452A8C2D0499584057CF49EF1B7F3640
236,Singu,Mandalay Region,36,22.54063,96.12292,0101000020E61000008E01D9EBDD0758408A3C49BA668A3640
237,Kyaukme,Shan State (North),43,22.54172,97.03671,0101000020E6100000EA5BE67459425840D1967329AE8A3640
238,Shwebo,Sagaing Region,248,22.56996,95.69849,0101000020E610000051A5660FB4EC5740350708E6E8913640
239,Hakha,Chin State,26,22.64011,93.60483,0101000020E6100000F168E388B5665740B2D7BB3FDEA33640
240,Tabayin,Sagaing Region,49,22.68529,95.32121,0101000020E61000007B4963B48ED457409D465A2A6FAF3640
241,Thantlang,Chin State,5,22.69843,93.4278,0101000020E6100000A54E4013615B5740978BF84ECCB23640
242,Ye-U,Sagaing Region,37,22.85911,95.11717,0101000020E6100000A18499B67FC75740A4AA09A2EEDB3640
243,Mingin,Sagaing Region,43,22.88803,94.52124,0101000020E61000007E5704FF5BA15740ECDD1FEF55E33640
244,Mogoke,Mandalay Region,87,22.90657,96.42476,0101000020E6100000892991442F1B5840E388B5F814E83640
245,Taze,Sagaing Region,60,22.94407,95.37361,0101000020E610000059DDEA39E9D757407D224F92AEF13640
246,Namhsan,Shan State (North),22,22.95676,97.10679,0101000020E61000008D62B9A5D5465840F71E2E39EEF43640
247,Lashio,Shan State (North),99,22.97614,97.97123,0101000020E610000039B9DFA1287E58404451A04FE4F93640
248,Falam,Chin State,29,23.01799,93.67397,0101000020E61000000C1F1153226B5740B1A71DFE9A043740
