Date,International,Domestic
2020-03-20T00:00:00,66,210
2020-03-21T00:00:00,59,140
2020-03-22T00:00:00,49,187
2020-03-23T00:00:00,27,132
2020-03-24T00:00:00,23,99
2020-03-25T00:00:00,18,122
2020-03-26T00:00:00,18,95
2020-03-27T00:00:00,16,116
2020-03-28T00:00:00,26,84
2020-03-29T00:00:00,17,121
2020-03-30T00:00:00,24,20
2020-03-31T00:00:00,19,9
2020-04-01T00:00:00,19,2
2020-04-02T00:00:00,18,5
2020-04-03T00:00:00,22,3
2020-04-04T00:00:00,22,10
2020-04-05T00:00:00,22,8
2020-04-06T00:00:00,12,8
2020-04-07T00:00:00,15,2
2020-04-08T00:00:00,23,10
2020-04-09T00:00:00,19,8
2020-04-10T00:00:00,19,11
2020-04-11T00:00:00,20,9
2020-04-12T00:00:00,14,8
2020-04-13T00:00:00,14,10
2020-04-14T00:00:00,11,6
2020-04-15T00:00:00,17,7
2020-04-16T00:00:00,18,5
2020-04-17T00:00:00,14,2
2020-04-18T00:00:00,9,2
2020-04-19T00:00:00,12,5
2020-04-20T00:00:00,10,8
2020-04-21T00:00:00,7,4
2020-04-22T00:00:00,13,5
2020-04-23T00:00:00,13,11
2020-04-24T00:00:00,15,10
2020-04-25T00:00:00,7,16
2020-04-26T00:00:00,12,18
2020-04-27T00:00:00,9,44
2020-04-28T00:00:00,10,43
2020-04-29T00:00:00,13,53
2020-04-30T00:00:00,17,52
2020-05-01T00:00:00,10,66
2020-05-02T00:00:00,15,77
2020-05-03T00:00:00,14,246
2020-05-04T00:00:00,11,218
2020-05-05T00:00:00,19,231
2020-05-06T00:00:00,24,229
2020-05-07T00:00:00,18,218
2020-05-08T00:00:00,12,101
2020-05-09T00:00:00,18,81
2020-05-10T00:00:00,26,188
2020-05-11T00:00:00,18,250
2020-05-12T00:00:00,24,250
2020-05-13T00:00:00,29,237
2020-05-14T00:00:00,29,249
2020-05-15T00:00:00,29,279
2020-05-16T00:00:00,32,297
2020-05-17T00:00:00,27,292
2020-05-18T00:00:00,15,133
2020-05-19T00:00:00,14,119
2020-05-20T00:00:00,21,117
2020-05-21T00:00:00,25,132
2020-05-22T00:00:00,20,130
2020-05-23T00:00:00,20,148
2020-05-24T00:00:00,18,170
2020-05-25T00:00:00,14,177
2020-05-26T00:00:00,16,133
2020-05-27T00:00:00,20,150
2020-05-28T00:00:00,23,172
2020-05-29T00:00:00,22,209
2020-05-30T00:00:00,19,188
2020-05-31T00:00:00,19,210
2020-06-01T00:00:00,21,348
2020-06-02T00:00:00,12,174
2020-06-03T00:00:00,25,174
2020-06-04T00:00:00,22,189
2020-06-05T00:00:00,21,231
2020-06-06T00:00:00,26,204
2020-06-07T00:00:00,20,222
2020-06-08T00:00:00,11,211
2020-06-09T00:00:00,13,213
2020-06-10T00:00:00,24,201
2020-06-11T00:00:00,19,214
2020-06-12T00:00:00,19,261
2020-06-13T00:00:00,21,228
2020-06-14T00:00:00,16,230
2020-06-15T00:00:00,12,234
2020-06-16T00:00:00,12,205
2020-06-17T00:00:00,21,203
2020-06-18T00:00:00,22,225
2020-06-19T00:00:00,15,272
2020-06-20T00:00:00,20,224
2020-06-21T00:00:00,17,237
2020-06-22T00:00:00,9,241
2020-06-23T00:00:00,10,388
2020-06-24T00:00:00,23,396
2020-06-25T00:00:00,20,438
