﻿ID,Year,Type of expenditure,Detailed expenditure,"Name of ministries, central agencies",Amount  (million VND)
82,2004,Recurrent expenditure,Economics ,Ministry of foreign affairs,"2,947"
83,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of foreign affairs,"419,457"
84,2004,Recurrent expenditure,Price support to special consumable items,Ministry of foreign affairs,
85,2004,Recurrent expenditure,Others,Ministry of foreign affairs,
86,2004,National target programs expenditure,,Ministry of foreign affairs,
87,2004,Development investment expenditure,Capital expenditure,Ministry of justice,"101,527"
88,2004,Development investment expenditure,Other development investment,Ministry of justice,
89,2004,Recurrent expenditure,Education and vocational training,Ministry of justice,"25,550"
90,2004,Recurrent expenditure,Health care,Ministry of justice,
91,2004,Recurrent expenditure,Science and technology,Ministry of justice,"5,089"
92,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of justice,
93,2004,Recurrent expenditure,Social security,Ministry of justice,253
94,2004,Recurrent expenditure,Economics ,Ministry of justice,"11,997"
95,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of justice,"175,482"
96,2004,Recurrent expenditure,Price support to special consumable items,Ministry of justice,
97,2004,Recurrent expenditure,Others,Ministry of justice,
98,2004,National target programs expenditure,,Ministry of justice,"1,130"
99,2004,Development investment expenditure,Capital expenditure,Ministry of finance,"103,909"
100,2004,Development investment expenditure,Other development investment,Ministry of finance,"91,714"
101,2004,Recurrent expenditure,Education and vocational training,Ministry of finance,"49,428"
102,2004,Recurrent expenditure,Health care,Ministry of finance,
103,2004,Recurrent expenditure,Science and technology,Ministry of finance,"12,346"
104,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of finance,
105,2004,Recurrent expenditure,Social security,Ministry of finance,"4,984"
106,2004,Recurrent expenditure,Economics ,Ministry of finance,"77,520"
107,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of finance,"286,076"
108,2004,Recurrent expenditure,Price support to special consumable items,Ministry of finance,
109,2004,Recurrent expenditure,Others,Ministry of finance,
110,2004,National target programs expenditure,,Ministry of finance,"3,472"
111,2004,Development investment expenditure,Capital expenditure,Ministry of trade,"26,225"
112,2004,Development investment expenditure,Other development investment,Ministry of trade,
113,2004,Recurrent expenditure,Education and vocational training,Ministry of trade,"29,881"
114,2004,Recurrent expenditure,Health care,Ministry of trade,
115,2004,Recurrent expenditure,Science and technology,Ministry of trade,"13,596"
116,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of trade,
117,2004,Recurrent expenditure,Social security,Ministry of trade,
118,2004,Recurrent expenditure,Economics ,Ministry of trade,"60,234"
119,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of trade,"114,437"
120,2004,Recurrent expenditure,Price support to special consumable items,Ministry of trade,
121,2004,Recurrent expenditure,Others,Ministry of trade,
122,2004,National target programs expenditure,,Ministry of trade,"5,947"
123,2004,Development investment expenditure,Capital expenditure,Ministry of labour - invalid and social affairs,"269,724"
124,2004,Development investment expenditure,Other development investment,Ministry of labour - invalid and social affairs,
125,2004,Recurrent expenditure,Education and vocational training,Ministry of labour - invalid and social affairs,"93,880"
126,2004,Recurrent expenditure,Health care,Ministry of labour - invalid and social affairs,
127,2004,Recurrent expenditure,Science and technology,Ministry of labour - invalid and social affairs,"7,071"
128,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of labour - invalid and social affairs,
129,2004,Recurrent expenditure,Social security,Ministry of labour - invalid and social affairs,"36,366"
130,2004,Recurrent expenditure,Economics ,Ministry of labour - invalid and social affairs,"1,851"
131,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of labour - invalid and social affairs,"24,788"
132,2004,Recurrent expenditure,Price support to special consumable items,Ministry of labour - invalid and social affairs,200
133,2004,Recurrent expenditure,Others,Ministry of labour - invalid and social affairs,
134,2004,National target programs expenditure,,Ministry of labour - invalid and social affairs,"21,934"
135,2004,Development investment expenditure,Capital expenditure,Ministry of transport,"5,360,576"
136,2004,Development investment expenditure,Other development investment,Ministry of transport,
137,2004,Recurrent expenditure,Education and vocational training,Ministry of transport,"127,790"
138,2004,Recurrent expenditure,Health care,Ministry of transport,"29,692"
139,2004,Recurrent expenditure,Science and technology,Ministry of transport,"30,382"
140,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of transport,
141,2004,Recurrent expenditure,Social security,Ministry of transport,
142,2004,Recurrent expenditure,Economics ,Ministry of transport,"1,422,607"
143,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of transport,"27,150"
144,2004,Recurrent expenditure,Price support to special consumable items,Ministry of transport,150
145,2004,Recurrent expenditure,Others,Ministry of transport,
146,2004,National target programs expenditure,,Ministry of transport,"15,819"
147,2004,Development investment expenditure,Capital expenditure,Ministry of construction,"378,988"
148,2004,Development investment expenditure,Other development investment,Ministry of construction,
149,2004,Recurrent expenditure,Education and vocational training,Ministry of construction,"94,958"
150,2004,Recurrent expenditure,Health care,Ministry of construction,"6,951"
151,2004,Recurrent expenditure,Science and technology,Ministry of construction,"41,582"
152,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of construction,
153,2004,Recurrent expenditure,Social security,Ministry of construction,
154,2004,Recurrent expenditure,Economics ,Ministry of construction,"11,684"
155,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of construction,"9,825"
156,2004,Recurrent expenditure,Price support to special consumable items,Ministry of construction,
157,2004,Recurrent expenditure,Others,Ministry of construction,
158,2004,National target programs expenditure,,Ministry of construction,"12,846"
159,2004,Development investment expenditure,Capital expenditure,Ministry of fisheries,"109,061"
160,2004,Development investment expenditure,Other development investment,Ministry of fisheries,"7,045"
161,2004,Recurrent expenditure,Education and vocational training,Ministry of fisheries,"15,815"
162,2004,Recurrent expenditure,Health care,Ministry of fisheries,
163,2004,Recurrent expenditure,Science and technology,Ministry of fisheries,"34,364"
164,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of fisheries,70
165,2004,Recurrent expenditure,Social security,Ministry of fisheries,
166,2004,Recurrent expenditure,Economics ,Ministry of fisheries,"42,191"
167,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of fisheries,"10,486"
168,2004,Recurrent expenditure,Price support to special consumable items,Ministry of fisheries,"1,456"
169,2004,Recurrent expenditure,Others,Ministry of fisheries,
170,2004,National target programs expenditure,,Ministry of fisheries,"4,553"
171,2004,Development investment expenditure,Capital expenditure,Ministry of Culture and Information,"230,729"
172,2004,Development investment expenditure,Other development investment,Ministry of Culture and Information,
173,2004,Recurrent expenditure,Education and vocational training,Ministry of Culture and Information,"71,793"
174,2004,Recurrent expenditure,Health care,Ministry of Culture and Information,
175,2004,Recurrent expenditure,Science and technology,Ministry of Culture and Information,"2,412"
176,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of Culture and Information,"295,005"
177,2004,Recurrent expenditure,Social security,Ministry of Culture and Information,633
178,2004,Recurrent expenditure,Economics ,Ministry of Culture and Information,651
179,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of Culture and Information,"13,421"
180,2004,Recurrent expenditure,Price support to special consumable items,Ministry of Culture and Information,"21,756"
181,2004,Recurrent expenditure,Others,Ministry of Culture and Information,
182,2004,National target programs expenditure,,Ministry of Culture and Information,"72,017"
183,2004,Development investment expenditure,Capital expenditure,Ministry of education & training,"282,425"
184,2004,Development investment expenditure,Other development investment,Ministry of education & training,
185,2004,Recurrent expenditure,Education and vocational training,Ministry of education & training,"1,044,168"
186,2004,Recurrent expenditure,Health care,Ministry of education & training,
187,2004,Recurrent expenditure,Science and technology,Ministry of education & training,"127,077"
188,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of education & training,
189,2004,Recurrent expenditure,Social security,Ministry of education & training,"2,869"
190,2004,Recurrent expenditure,Economics ,Ministry of education & training,"4,367"
191,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of education & training,"18,589"
192,2004,Recurrent expenditure,Price support to special consumable items,Ministry of education & training,
193,2004,Recurrent expenditure,Others,Ministry of education & training,
194,2004,National target programs expenditure,,Ministry of education & training,"185,150"
195,2004,Development investment expenditure,Capital expenditure,Ministry of agriculture & rural development,"1,273,904"
196,2004,Development investment expenditure,Other development investment,Ministry of agriculture & rural development,"12,000"
197,2004,Recurrent expenditure,Education and vocational training,Ministry of agriculture & rural development,"216,209"
198,2004,Recurrent expenditure,Health care,Ministry of agriculture & rural development,"17,498"
199,2004,Recurrent expenditure,Science and technology,Ministry of agriculture & rural development,"228,038"
200,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of agriculture & rural development,
201,2004,Recurrent expenditure,Social security,Ministry of agriculture & rural development,364
202,2004,Recurrent expenditure,Economics ,Ministry of agriculture & rural development,"255,974"
203,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of agriculture & rural development,"33,872"
204,2004,Recurrent expenditure,Price support to special consumable items,Ministry of agriculture & rural development,"17,109"
205,2004,Recurrent expenditure,Others,Ministry of agriculture & rural development,
206,2004,National target programs expenditure,,Ministry of agriculture & rural development,"87,251"
207,2004,Development investment expenditure,Capital expenditure,Ministry of industry,"77,109"
208,2004,Development investment expenditure,Other development investment,Ministry of industry,
209,2004,Recurrent expenditure,Education and vocational training,Ministry of industry,"164,939"
210,2004,Recurrent expenditure,Health care,Ministry of industry,"3,284"
211,2004,Recurrent expenditure,Science and technology,Ministry of industry,"104,950"
212,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of industry,
213,2004,Recurrent expenditure,Social security,Ministry of industry,
214,2004,Recurrent expenditure,Economics ,Ministry of industry,"6,638"
215,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of industry,"19,297"
216,2004,Recurrent expenditure,Price support to special consumable items,Ministry of industry,
217,2004,Recurrent expenditure,Others,Ministry of industry,
218,2004,National target programs expenditure,,Ministry of industry,"26,550"
219,2004,Development investment expenditure,Capital expenditure,Ministry of planning and investment,"120,374"
220,2004,Development investment expenditure,Other development investment,Ministry of planning and investment,"1,540"
221,2004,Recurrent expenditure,Education and vocational training,Ministry of planning and investment,"4,413"
222,2004,Recurrent expenditure,Health care,Ministry of planning and investment,
223,2004,Recurrent expenditure,Science and technology,Ministry of planning and investment,"9,672"
224,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of planning and investment,
225,2004,Recurrent expenditure,Social security,Ministry of planning and investment,
226,2004,Recurrent expenditure,Economics ,Ministry of planning and investment,"3,630"
227,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of planning and investment,"25,714"
228,2004,Recurrent expenditure,Price support to special consumable items,Ministry of planning and investment,60
229,2004,Recurrent expenditure,Others,Ministry of planning and investment,
230,2004,National target programs expenditure,,Ministry of planning and investment,500
231,2004,Development investment expenditure,Capital expenditure,Ministry of health,"654,415"
232,2004,Development investment expenditure,Other development investment,Ministry of health,
233,2004,Recurrent expenditure,Education and vocational training,Ministry of health,"165,311"
234,2004,Recurrent expenditure,Health care,Ministry of health,"669,955"
235,2004,Recurrent expenditure,Science and technology,Ministry of health,"38,057"
236,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of health,
237,2004,Recurrent expenditure,Social security,Ministry of health,527
238,2004,Recurrent expenditure,Economics ,Ministry of health,526
239,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of health,"14,669"
240,2004,Recurrent expenditure,Price support to special consumable items,Ministry of health,120
241,2004,Recurrent expenditure,Others,Ministry of health,
242,2004,National target programs expenditure,,Ministry of health,"218,358"
243,2004,Development investment expenditure,Capital expenditure,Ministry of science and technology,"46,093"
244,2004,Development investment expenditure,Other development investment,Ministry of science and technology,
245,2004,Recurrent expenditure,Education and vocational training,Ministry of science and technology,930
246,2004,Recurrent expenditure,Health care,Ministry of science and technology,
247,2004,Recurrent expenditure,Science and technology,Ministry of science and technology,"172,681"
248,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of science and technology,
249,2004,Recurrent expenditure,Social security,Ministry of science and technology,
250,2004,Recurrent expenditure,Economics ,Ministry of science and technology,"1,687"
251,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of science and technology,"18,924"
252,2004,Recurrent expenditure,Price support to special consumable items,Ministry of science and technology,
253,2004,Recurrent expenditure,Others,Ministry of science and technology,
254,2004,National target programs expenditure,,Ministry of science and technology,200
255,2004,Development investment expenditure,Capital expenditure,Ministry of natural resources and environment,"138,447"
256,2004,Development investment expenditure,Other development investment,Ministry of natural resources and environment,
257,2004,Recurrent expenditure,Education and vocational training,Ministry of natural resources and environment,"16,774"
258,2004,Recurrent expenditure,Health care,Ministry of natural resources and environment,
259,2004,Recurrent expenditure,Science and technology,Ministry of natural resources and environment,"34,949"
260,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of natural resources and environment,
261,2004,Recurrent expenditure,Social security,Ministry of natural resources and environment,539
262,2004,Recurrent expenditure,Economics ,Ministry of natural resources and environment,"448,241"
263,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of natural resources and environment,"25,569"
264,2004,Recurrent expenditure,Price support to special consumable items,Ministry of natural resources and environment,180
265,2004,Recurrent expenditure,Others,Ministry of natural resources and environment,
266,2004,National target programs expenditure,,Ministry of natural resources and environment,"2,556"
267,2004,Development investment expenditure,Capital expenditure,Ministry of Posts and Telematics,"40,295"
268,2004,Development investment expenditure,Other development investment,Ministry of Posts and Telematics,
269,2004,Recurrent expenditure,Education and vocational training,Ministry of Posts and Telematics,600
270,2004,Recurrent expenditure,Health care,Ministry of Posts and Telematics,
271,2004,Recurrent expenditure,Science and technology,Ministry of Posts and Telematics,"5,165"
272,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of Posts and Telematics,
273,2004,Recurrent expenditure,Social security,Ministry of Posts and Telematics,
274,2004,Recurrent expenditure,Economics ,Ministry of Posts and Telematics,"1,208"
275,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of Posts and Telematics,"16,615"
276,2004,Recurrent expenditure,Price support to special consumable items,Ministry of Posts and Telematics,29
277,2004,Recurrent expenditure,Others,Ministry of Posts and Telematics,
278,2004,National target programs expenditure,,Ministry of Posts and Telematics,
279,2004,Development investment expenditure,Capital expenditure,Ministry of home affairs,"73,726"
280,2004,Development investment expenditure,Other development investment,Ministry of home affairs,"2,600"
281,2004,Recurrent expenditure,Education and vocational training,Ministry of home affairs,"35,744"
282,2004,Recurrent expenditure,Health care,Ministry of home affairs,
283,2004,Recurrent expenditure,Science and technology,Ministry of home affairs,"8,035"
284,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Ministry of home affairs,
285,2004,Recurrent expenditure,Social security,Ministry of home affairs,
286,2004,Recurrent expenditure,Economics ,Ministry of home affairs,"4,361"
287,2004,Recurrent expenditure,"Administration, Party, unions",Ministry of home affairs,"35,215"
288,2004,Recurrent expenditure,Price support to special consumable items,Ministry of home affairs,86
289,2004,Recurrent expenditure,Others,Ministry of home affairs,
290,2004,National target programs expenditure,,Ministry of home affairs,"1,911"
291,2004,Development investment expenditure,Capital expenditure,State inspection office,"2,952"
292,2004,Development investment expenditure,Other development investment,State inspection office,
293,2004,Recurrent expenditure,Education and vocational training,State inspection office,"1,749"
294,2004,Recurrent expenditure,Health care,State inspection office,
295,2004,Recurrent expenditure,Science and technology,State inspection office,"1,904"
296,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",State inspection office,
297,2004,Recurrent expenditure,Social security,State inspection office,
298,2004,Recurrent expenditure,Economics ,State inspection office,
299,2004,Recurrent expenditure,"Administration, Party, unions",State inspection office,"15,731"
300,2004,Recurrent expenditure,Price support to special consumable items,State inspection office,80
301,2004,Recurrent expenditure,Others,State inspection office,
302,2004,National target programs expenditure,,State inspection office,
303,2004,Development investment expenditure,Capital expenditure,State bank of Vietnam,"7,684"
304,2004,Development investment expenditure,Other development investment,State bank of Vietnam,
305,2004,Recurrent expenditure,Education and vocational training,State bank of Vietnam,"25,989"
306,2004,Recurrent expenditure,Health care,State bank of Vietnam,
307,2004,Recurrent expenditure,Science and technology,State bank of Vietnam,954
308,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",State bank of Vietnam,
309,2004,Recurrent expenditure,Social security,State bank of Vietnam,
310,2004,Recurrent expenditure,Economics ,State bank of Vietnam,
311,2004,Recurrent expenditure,"Administration, Party, unions",State bank of Vietnam,40
312,2004,Recurrent expenditure,Price support to special consumable items,State bank of Vietnam,
313,2004,Recurrent expenditure,Others,State bank of Vietnam,
314,2004,National target programs expenditure,,State bank of Vietnam,"2,162"
315,2004,Development investment expenditure,Capital expenditure,Sports Commission,"103,904"
316,2004,Development investment expenditure,Other development investment,Sports Commission,
317,2004,Recurrent expenditure,Education and vocational training,Sports Commission,"22,911"
318,2004,Recurrent expenditure,Health care,Sports Commission,"2,228"
319,2004,Recurrent expenditure,Science and technology,Sports Commission,"3,153"
320,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Sports Commission,"317,837"
321,2004,Recurrent expenditure,Social security,Sports Commission,
322,2004,Recurrent expenditure,Economics ,Sports Commission,933
323,2004,Recurrent expenditure,"Administration, Party, unions",Sports Commission,"4,775"
324,2004,Recurrent expenditure,Price support to special consumable items,Sports Commission,110
325,2004,Recurrent expenditure,Others,Sports Commission,
326,2004,National target programs expenditure,,Sports Commission,"1,500"
327,2004,Development investment expenditure,Capital expenditure,Vietnam ethnic minorities and mountainous area commission,"2,395"
328,2004,Development investment expenditure,Other development investment,Vietnam ethnic minorities and mountainous area commission,
329,2004,Recurrent expenditure,Education and vocational training,Vietnam ethnic minorities and mountainous area commission,"1,440"
330,2004,Recurrent expenditure,Health care,Vietnam ethnic minorities and mountainous area commission,
331,2004,Recurrent expenditure,Science and technology,Vietnam ethnic minorities and mountainous area commission,819
332,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam ethnic minorities and mountainous area commission,
333,2004,Recurrent expenditure,Social security,Vietnam ethnic minorities and mountainous area commission,325
334,2004,Recurrent expenditure,Economics ,Vietnam ethnic minorities and mountainous area commission,"1,100"
335,2004,Recurrent expenditure,"Administration, Party, unions",Vietnam ethnic minorities and mountainous area commission,"11,664"
336,2004,Recurrent expenditure,Price support to special consumable items,Vietnam ethnic minorities and mountainous area commission,"25,926"
337,2004,Recurrent expenditure,Others,Vietnam ethnic minorities and mountainous area commission,
338,2004,National target programs expenditure,,Vietnam ethnic minorities and mountainous area commission,459
339,2004,Development investment expenditure,Capital expenditure,"Population, Family and Children commission","1,814"
340,2004,Development investment expenditure,Other development investment,"Population, Family and Children commission",
341,2004,Recurrent expenditure,Education and vocational training,"Population, Family and Children commission",396
342,2004,Recurrent expenditure,Health care,"Population, Family and Children commission",
343,2004,Recurrent expenditure,Science and technology,"Population, Family and Children commission","2,627"
344,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports","Population, Family and Children commission",
345,2004,Recurrent expenditure,Social security,"Population, Family and Children commission","17,144"
346,2004,Recurrent expenditure,Economics ,"Population, Family and Children commission",
347,2004,Recurrent expenditure,"Administration, Party, unions","Population, Family and Children commission","8,214"
348,2004,Recurrent expenditure,Price support to special consumable items,"Population, Family and Children commission",70
349,2004,Recurrent expenditure,Others,"Population, Family and Children commission",
350,2004,National target programs expenditure,,"Population, Family and Children commission","63,155"
351,2004,Development investment expenditure,Capital expenditure,Vietnam National Administration of Tourism,"11,475"
352,2004,Development investment expenditure,Other development investment,Vietnam National Administration of Tourism,
353,2004,Recurrent expenditure,Education and vocational training,Vietnam National Administration of Tourism,"7,362"
354,2004,Recurrent expenditure,Health care,Vietnam National Administration of Tourism,
355,2004,Recurrent expenditure,Science and technology,Vietnam National Administration of Tourism,"4,159"
356,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Vietnam National Administration of Tourism,
357,2004,Recurrent expenditure,Social security,Vietnam National Administration of Tourism,
358,2004,Recurrent expenditure,Economics ,Vietnam National Administration of Tourism,"18,627"
359,2004,Recurrent expenditure,"Administration, Party, unions",Vietnam National Administration of Tourism,"6,424"
360,2004,Recurrent expenditure,Price support to special consumable items,Vietnam National Administration of Tourism,
361,2004,Recurrent expenditure,Others,Vietnam National Administration of Tourism,
362,2004,National target programs expenditure,,Vietnam National Administration of Tourism,"1,798"
363,2004,Development investment expenditure,Capital expenditure,General Statistics Office,"19,175"
364,2004,Development investment expenditure,Other development investment,General Statistics Office,
365,2004,Recurrent expenditure,Education and vocational training,General Statistics Office,"5,475"
366,2004,Recurrent expenditure,Health care,General Statistics Office,
367,2004,Recurrent expenditure,Science and technology,General Statistics Office,"2,906"
368,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",General Statistics Office,
369,2004,Recurrent expenditure,Social security,General Statistics Office,
370,2004,Recurrent expenditure,Economics ,General Statistics Office,
371,2004,Recurrent expenditure,"Administration, Party, unions",General Statistics Office,"151,806"
372,2004,Recurrent expenditure,Price support to special consumable items,General Statistics Office,
373,2004,Recurrent expenditure,Others,General Statistics Office,
374,2004,National target programs expenditure,,General Statistics Office,700
375,2004,Development investment expenditure,Capital expenditure,Government religious committee,627
376,2004,Development investment expenditure,Other development investment,Government religious committee,
377,2004,Recurrent expenditure,Education and vocational training,Government religious committee,180
378,2004,Recurrent expenditure,Health care,Government religious committee,
379,2004,Recurrent expenditure,Science and technology,Government religious committee,
380,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Government religious committee,
381,2004,Recurrent expenditure,Social security,Government religious committee,
382,2004,Recurrent expenditure,Economics ,Government religious committee,"1,509"
383,2004,Recurrent expenditure,"Administration, Party, unions",Government religious committee,"10,713"
384,2004,Recurrent expenditure,Price support to special consumable items,Government religious committee,160
385,2004,Recurrent expenditure,Others,Government religious committee,
386,2004,National target programs expenditure,,Government religious committee,
387,2004,Development investment expenditure,Capital expenditure,Government Cipher Committee,"40,335"
388,2004,Development investment expenditure,Other development investment,Government Cipher Committee,
389,2004,Recurrent expenditure,Education and vocational training,Government Cipher Committee,"11,090"
390,2004,Recurrent expenditure,Health care,Government Cipher Committee,
391,2004,Recurrent expenditure,Science and technology,Government Cipher Committee,"1,459"
392,2004,Recurrent expenditure,"Culture and information,  broadcasting and television, sports",Government Cipher Committee,
