"Viet Nam"
"Share of employment in nonagriculture, female (% of total employment in nonagriculture)","46.9"
"Share of seats in parliament (% held by women)","26.7"
"Total unemployment rate (female to male ratio)","0.86"
"Unmet need for family planning (% of married or in-union women of reproductive age, 15�49 years)","6.1"
"Violence against women ever experienced, intimate partner (% of female population ages 15 and older)","34.4"
"Violence against women ever experienced, nonintimate partner (% of female population ages 15 and older)","2.3"
"Women with account at financial institution or with mobile money-service provider (% of female population ages 15 and older)","30.4"
"Youth unemployment rate (female to male ratio)","1.01"
"Working poor at PPP$3.10 a day (% of total employment)","7.8"
"Employment to population ratio (% ages 15 and older)","76.6"
"Child labour (% ages 5-17)","13.1"
"Employment in agriculture (% of total employment)","40.9"
"Employment in services (% of total employment)","34.1"
"Labour force participation rate (% ages 15 and older)","78.2"
"Labour force participation rate (% ages 15 and older), female","73.2"
"Labour force participation rate (% ages 15 and older), male","83.5"
"Old-age pension recipients (% of statutory pension age population)","39.9"
"Unemployment, total (% of labour force)","2.1"
"Unemployment, youth (% ages 15�24)","7.0"
"Vulnerable employment (% of total employment)","55.9"
"Youth not in school or employment (% ages 15-24)","0.6"
"Homicide rate (per 100,000 people)","1.5"
"Birth registration (% under age 5)","96"
"Homeless people due to natural disaster (average annual per million people)","480"
"Prison population (per 100,000 people)","154"
"Refugees by country of origin (thousands)","334.1"
"Suicide rate, female (per 100,000 people)","3.4"
"Suicide rate, male (per 100,000 people)","11.3"
"Exports and imports (% of GDP)","200.3"
"Foreign direct investment, net inflows (% of GDP)","6.3"
"Net official development assistance received (% of GNI)","1.5"
"Private capital flows (% of GDP)","-6.9"
"Remittances, inflows (% of GDP)","6.16"
"Internet users, total (% of population)","46.5"
"International inbound tourists (thousands)","10,013"
"International student mobility (% of total tertiary enrolment)","-2.8"
"Internet users, female (% of female population)","n.a"
"Mobile phone subscriptions (per 100 people)","127.5"
"Net migration rate (per 1,000 people)","-0.4"
"Carbon dioxide emissions, per capita (tonnes)","1.8"
"Carbon dioxide emissions (kg per 2011 PPP $ of GDP)","0.34"
"Forest area (% of total land area)","47.6"
"Forest area, change (%)","65.6"
"Fossil fuel energy consumption (% of total energy consumption)","69.8"
"Fresh water withdrawals (% of total renewable water resources)","n.a"
"Mortality rate attributed to household and ambient air pollution (per 100,000 population)","64.5"
"Mortality rate attributed to unsafe water, sanitation and hygiene services (per 100,000 population)","1.6"
"Red List Index (value)","0.740"
"Renewable energy consumption (% of total final energy consumption)","35.0"
"Total population (millions)","95.5"
"Median age (years)","30.4"
"Old-age (65 and older) dependency ratio (per 100 people ages 15-64)","10.2"
"Population ages 15�64 (millions)","66.7"
"Population ages 65 and older (millions)","6.8"
"Population under age 5 (millions)","7.7"
"Sex ratio at birth (male to female births)","1.10"
"Urban population (%)","35.2"
"Young age (0-14) dependency ratio (per 100 people ages 15-64)","33.0"
"Skilled labour force (% of labour force)","32.8"
"Adjusted net savings (% of GNI)","18.4"
"Concentration index (exports) (value)","0.173"
"Gross capital formation (% of GDP)","25.8"
"Income quintile ratio, average annual change (%)","-0.3"
"Overall loss in HDI value due to inequality, average annual change (%)","0.8"
"Population using improved drinking-water sources (%)","91.2"
"Population using improved sanitation facilities (%)","78.2"
"Ratio of education and health expenditure to military expenditure","5.5"
"Research and development expenditure (% of GDP)","0.4"
"Rural population with access to electricity (%)","100.0"
"Total debt service (% of exports of goods, services and primary income)","3.9"
