STT,Name,Location,Trajectory,Area,Contigious zone,Type,Province,Reference
15,Tan Son Nhat airport,Tan Son Nhat airport,Road Truong Son,"Ward 2, District Tan Binh",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
16,Cat Lai Port,Cat Lai Port,,"Ward Cat Lai, District 2",,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
17,Cat Lai Ferry,Cat Lai Ferry,Road Nguyen Thi Dinh,"Ward Cat Lai, District 2",Dong Nai,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
18,Tan Lap Ferry,Tan Lap Ferry,,"Commune Ly Nhon, Suburban district Can Gio",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
19,On Road Nguyen Xien,"On the Nguyen Xien, contigious Binh Duong province",Road Nguyen Xien,"Ward Long Binh, District 9",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
20,Road Pham Tan Muoi,"On the road Pham Tan Muoi, Long An",Road Pham Tan Muoi,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
21,Road To 5 Ap 4,"On the road To 5 Ap 4, Long An",Road To 5 Ap 4,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
22,Road Doan Nguyen Tuan,"On Road Doan Nguyen Tuan, Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
23,No name road,the internal road passing the pagoda of Kim Y huong direction Long An province,,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
24,Crossroad the road of DT14 and Hoc Huu,"Crossroad the road of DT14 and Hoc Huu, direction Long An province",Road DT14,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
25,Road Doan Nguyen Tuan,"Crossroad the road Doan Nguyen Tuan near the bakery of Ba Hung, direction Long An province",Road Doan Nguyen Tuan,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
26,Road Doan Nguyen Tuan,"On the road Doan Nguyen Tuan near the gaz shop of Sau Y, direction Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
27,Doan Nguyen Tuan,"Near Pho Quang pagoda on the road Doan Nguyen Tuan, direction Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
28,Huong lo 11,"Huong lo 11, the hairdresser shop of My Lan, direction Long An",Huong lo 11,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
29,Road Vinh Phu 41 - Doan Nguyen Tuan,"on the road Vinh Phu 41 - Doan Nguyen Tuan, direction Long An",Road Doan Nguyen Tuan,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
30,Long Thuong - Hung Long,"On the road Long Thuong - Hung Long, direction Long An",Road Long Thuong - Hung Long,"Commune Hung Long, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
31,Road Dinh Duc Thien,"On Road Dinh Duc Thien, Long An",Road Dinh Duc Thien,"Commune Tan Quy Tay, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
32,Road Bo Nha Tho,"On the shoreline road of Nha Tho, direction Long An",Road Bo Nha Tho,"Commune Binh Chanh, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
33,Hoang Phan Thai giao De Bao Ong Com,"Crossroad the road of Hoang Phan Thai and De Bao Ong Com, direction Long An",Road Hoang Phan Thai,"Commune Binh Chanh, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
34,Cong ty Stationch Dong Tam On Road Nguyen Huu Tri,The jsc company Dong Tam on the road Nguyen Huu Tri,Road Nguyen Huu Tri,"Commune Tan Tuc, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
35,Road Truong Van Da,"On the road Truong Van Da, direction Long An",Road Truong Van Da,"Commune Binh Loi, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
36,Road Vuon Thom,"On the road Vuon Thom, direction Long An",Road Vuon Thom,"Commune Binh Loi, Suburban district Binh Chanh",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
37,Cau Thay Cai,"Thay Cai Bridge, suburban district Cu Chi, direction Long An",Provincial way 8,"Commune Tan An Hoi, Suburban district Cu Chi",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
38,Cau Tan Thai,"Tan Thai Bridge, direction Long An",Provincial way 822,"Commune Thai My, Suburban district Cu Chi",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
39,Huong lo 2,"On the road Huong lo 2, direction Tay Ninh",Huong lo 2,"Commune Trung Lap Thuong, Suburban district Cu Chi",Tay Ninh,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
40,Road khong ten,"Near the restaurant Hong Tham, direction Tay Ninh",Road khong ten,"Commune Phu My Hung, Suburban district Cu Chi",Tay Ninh,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
41,Cau Ben Suc,"Ben Suc Bridge, direction Binh Duong",Road khong ten,"Commune Phu My Hung, Suburban district Cu Chi",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
42,Road Nguyen Van Bua,"Hamlet 7 on the road Nguyen Van Bua, direction Long An",Road Nguyen Van Bua,"Commune Xuan Thoi Son, Suburban district Hoc Mon",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
43,Cau Phu Long moi,"New Phu Long Bridge, direction Binh Duong",Cau Phu Long moi,"Ward Thanh Loc, District 12",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
44,Road Binh Hoa 1,"On the road Binh Hoa 1, direction Binh Duong",Road Binh Hoa 1,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
45,Road Binh Chieu,"On the road Binh Chieu, direction Binh Duong",Road Binh Chieu,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
46,Road Le Thi Hoa,"On the road Le Thi Hoa, near cemetery Khiet Tam, direction Binh Duong",Road Le Thi Hoa,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
47,Road Phu Chau,"On the road Phu Chau, direction Binh Duong",Phu Chau,"Ward Binh Chieu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
48,Road Nguyen Dinh Thi,"On the road Nguyen Dinh Thi, direction Binh Duong",Road Nguyen Dinh Thi,"Ward Tam Phu, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
49,Road so 4,"On the rooad so 4, direction Binh Duong",Road so 4,"Ward Tam Binh, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
50,Road so 11,"On the road so 11, direction Binh Duong",Road so 11,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
51,Road so 5,"On the road so 5, direction Binh Duong",Road so 5,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
52,Road so 13,"On the road so 13, direction Binh Duong",Road so 13,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
53,Road so 8,"On the road so 8, direction Binh Duong",Road so 8,"Ward Linh Xuan, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
54,Road so 2,On the road so 2,Road so 2,"Ward Linh Trung, District Thu Duc",Binh Duong,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
55,Road Phan Van Bay,"On the road Phan Van Bay, direction Long An",Road Phan Van Bay,"Commune Hiep Phuoc, Suburban district Nha Be",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
56,Rach Doi Bridge,"At the foot of Rach Doi Bridge, direction Long An",Road Le Van Luong,"Commune Nhon Duc, Suburban district Nha Be",Long An,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
57,Sai Gon station,Sai Gon station,,"Ward 10, District 3",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
58,Binh Trieu station,Binh Trieu station,,"Ward Hiep Binh Chanh, District Thu Duc",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
59,Bus station of An Suong,Bus station of An Suong,,"Commune Ba Diem, Suburban district Hoc Mon",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
60,Truong Tho port,Truong Tho port,,"Ward Truong Tho, District Thu Duc",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
61,Sai Gon port,Sai Gon port,,"Ward 12, District 4",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
62,Hiep Phuoc port,Hiep Phuoc port,,"Commune Long Thoi, Suburban district Nha Be",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx
63,Gie bridge,Crossway of Gie bridge,"Direction from Ha Nam to Ha Noi: National way 1A, 1B","Commune Dai Xuyen, Suburban district Phu Xuyen, Ha Noi",Ha Nam province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
64,Liem Tuyen,"Station of charging ticket Liem Tuyen on the highway Ha Noi - Ninh Binh,","Direction from Ha Nam to Ha Noi: National way 1A, 1B","Commune Dai Xuyen, Suburban district Phu Xuyen, Ha Noi",Ha Nam province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
65,Dau market,Crossway of Dau market and National way 21B,"Direction from Ha Nam to Ha Noi: National way 1A, 1B","Ngoai Do, Suburban district Ung Hoa, Ha Noi",Ha Nam province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
66,QL5,The entrance of Vinamilk factory on the national way 5,"Direction from Hung Yen, Bac Ninh to Ha Noi on the trajectory of the national way 5, the highway Ha Noi - Lang Son","District Gia Lan, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
67,Phu Dong bridge,The entrance of the highway Ha Noi - Lang Son,"Direction from Hung Yen, Bac Ninh to Ha Noi on the trajectory of the national way 5, the highway Ha Noi - Lang Son","District Gia Lam, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
68,DT295B,The entrance of the provincial way 295B of Ha Noi and Bac Ninh,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Yen Vien, Gia Lam district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
69,Bat Trang - Xuan Quan,The intersection of Xuan Quan bridge and Bat Trang dyke,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Bat Trang,Gia Lam district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
70,Thanh Tri,At the foot of Thanh Tri bridge and the entrance to Ecopark village,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Dong Du , Gia Lam district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
71,QL18 (number 1),The entrance of the route of Vo Nguyen Giap,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Phu Minh, Soc Son suburban district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
72,QL18 (number 2),The entrance of the route of Vo Van Kiet.,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Phu Cuong, Soc Son suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/
